Time;Bid;Ask
21:21:14.162;1.7000;1.7120
21:20:16.788;1.7040;1.7160
21:14:16.652;1.7030;1.7150
21:13:31.908;1.7070;1.7190
21:11:48.282;1.7120;1.7240
21:10:53.288;1.7050;1.7170
21:09:57.516;1.7080;1.7200
21:07:12.181;1.7140;1.7260
21:04:16.001;1.7150;1.7270
21:03:50.251;1.7130;1.7250
21:02:58.979;1.7130;1.7250
21:01:18.846;1.7110;1.7230
20:59:53.907;1.7080;1.7200
20:58:52.449;1.7120;1.7240
20:57:14.623;1.7130;1.7250
20:56:39.970;1.7120;1.7240
20:55:46.714;1.7160;1.7280
20:52:49.544;1.7110;1.7230
20:50:20.560;1.7110;1.7230
20:48:27.094;1.7040;1.7160
20:47:58.840;1.7050;1.7170
20:45:38.131;1.7050;1.7170
20:44:48.693;1.7050;1.7170
20:42:38.433;1.7000;1.7120
20:39:42.914;1.6990;1.7110
20:36:15.909;1.7000;1.7120
20:35:22.475;1.6950;1.7070
20:34:30.241;1.6930;1.7050
20:30:22.394;1.6940;1.7060
20:29:58.894;1.6970;1.7090
20:28:33.350;1.6930;1.7050
20:27:57.912;1.6850;1.6970
20:26:10.862;1.6850;1.6970
20:25:34.934;1.6810;1.6930
