Time;Bid;Ask
13:57:45.713;6.2000;6.2100
13:56:45.500;6.1900;6.2000
13:55:44.597;6.1700;6.1800
13:54:02.976;6.1600;6.1700
13:53:51.609;6.1600;6.1700
13:52:37.320;6.1500;6.1600
13:51:53.002;6.1400;6.1500
13:50:55.560;6.1400;6.1500
13:49:53.087;6.1400;6.1500
13:48:43.238;6.1200;6.1300
13:47:15.093;6.1300;6.1400
13:46:45.570;6.1400;6.1500
13:45:13.374;6.1500;6.1600
13:44:27.095;6.1500;6.1600
13:43:53.653;6.1500;6.1600
13:42:45.180;6.1300;6.1400
13:41:56.789;6.1100;6.1200
13:40:41.524;6.1000;6.1100
13:39:53.093;6.1000;6.1100
13:38:40.861;6.0800;6.0900
13:37:55.861;6.0700;6.0800
13:36:32.980;6.0600;6.0700
13:35:54.475;6.0500;6.0600
13:34:36.894;6.0400;6.0500
13:33:12.517;6.0600;6.0700
13:32:51.809;6.0500;6.0600
13:31:47.620;6.0700;6.0800
13:30:56.755;6.0700;6.0800
13:29:42.571;6.0800;6.0900
13:28:54.700;6.1000;6.1100
13:27:54.329;6.0900;6.1000
13:26:41.043;6.1100;6.1200
13:25:52.379;6.1200;6.1300
13:24:53.357;6.0900;6.1000
13:23:37.396;6.1000;6.1100
13:22:47.040;6.1200;6.1300
13:21:37.957;6.1200;6.1300
13:20:42.340;6.1200;6.1300
13:19:00.722;6.1300;6.1400
13:18:43.088;6.1400;6.1500
13:17:28.081;6.1600;6.1700
13:16:21.686;6.1400;6.1500
13:15:42.080;6.1400;6.1500
13:14:28.401;6.1300;6.1400
13:12:19.136;6.1500;6.1600
13:10:43.236;6.1500;6.1600
13:09:59.227;6.1600;6.1700
13:08:45.547;6.1800;6.1900
13:07:51.108;6.1700;6.1800
13:06:50.339;6.1700;6.1800
13:05:39.644;6.1800;6.1900
13:03:50.266;6.1700;6.1800
13:02:43.625;6.1600;6.1700
13:01:57.006;6.1800;6.1900
13:00:50.551;6.1700;6.1800
