Time;Bid;Ask
11:09:03.077;1.3800;1.3900
11:08:39.671;1.3900;1.4000
11:06:47.683;1.3900;1.4000
11:04:50.595;1.3800;1.3900
11:03:24.308;1.3800;1.3900
10:59:23.550;1.3800;1.3900
10:58:44.565;1.3700;1.3800
10:43:22.308;1.3700;1.3800
10:42:35.959;1.3600;1.3700
10:41:03.244;1.3700;1.3800
10:40:23.344;1.3800;1.3900
10:35:44.884;1.3800;1.3900
10:31:33.061;1.3700;1.3800
10:30:30.881;1.3700;1.3800
10:20:11.374;1.3700;1.3800
10:19:09.408;1.3700;1.3800
10:16:51.206;1.3600;1.3700
10:14:05.833;1.3500;1.3600
10:13:34.189;1.3600;1.3700
10:12:07.916;1.3500;1.3600
10:11:24.047;1.3600;1.3700
