Time;Bid;Ask
10:45:58.511;1.7380;0.0000
10:44:58.920;1.7340;0.0000
10:43:59.888;1.7370;0.0000
10:42:59.993;1.7340;0.0000
10:41:59.812;1.7390;0.0000
10:40:57.349;1.7310;0.0000
10:39:59.781;1.7360;0.0000
10:38:59.972;1.7240;0.0000
10:37:58.694;1.7230;0.0000
10:36:58.628;1.7210;0.0000
10:35:59.515;1.7150;0.0000
10:34:57.887;1.7190;0.0000
10:33:57.721;1.7140;0.0000
10:32:59.927;1.7150;0.0000
10:31:54.810;1.7170;0.0000
10:30:59.994;1.7160;0.0000
10:29:59.467;1.7050;0.0000
10:28:58.217;1.6970;0.0000
10:27:54.207;1.6970;0.0000
10:26:57.948;1.7060;0.0000
10:25:57.428;1.7040;0.0000
10:24:59.747;1.7100;0.0000
10:23:58.828;1.7030;0.0000
10:22:59.623;1.7030;0.0000
10:21:56.349;1.7000;0.0000
10:20:58.277;1.7050;0.0000
10:19:58.959;1.7060;0.0000
10:18:59.630;1.7050;0.0000
10:17:56.707;1.7140;0.0000
10:16:59.222;1.7160;0.0000
10:15:55.887;1.7100;0.0000
10:14:56.232;1.7160;0.0000
10:13:52.518;1.7110;0.0000
10:12:59.696;1.7120;0.0000
10:11:57.346;1.7130;0.0000
10:10:58.826;1.6950;0.0000
10:09:59.632;1.6950;0.0000
10:08:59.504;1.6910;0.0000
10:07:58.397;1.7000;0.0000
10:06:58.827;1.6890;0.0000
10:05:52.551;1.6820;0.0000
10:04:58.502;1.6800;0.0000
10:03:59.354;1.6900;0.0000
10:02:58.112;1.6850;0.0000
10:01:58.247;1.6910;0.0000
10:00:58.133;1.6800;0.0000
09:59:59.430;1.6930;0.0000
09:58:58.024;1.6990;0.0000
09:57:59.579;1.6890;0.0000
09:56:59.918;1.6890;0.0000
09:55:59.104;1.6890;0.0000
09:54:59.410;1.6980;0.0000
09:53:56.838;1.7010;0.0000
09:52:56.417;1.7060;0.0000
09:51:59.277;1.7130;0.0000
09:50:59.312;1.6950;0.0000
09:49:56.815;1.6970;0.0000
09:48:59.147;1.6980;0.0000
09:47:59.473;1.7050;0.0000
