Time;Bid;Ask
11:19:03.538;1.3500;1.3600
11:18:47.054;1.3500;1.3600
11:16:41.240;1.3500;1.3600
11:15:37.485;1.3400;1.3500
11:13:43.453;1.3400;1.3500
11:10:29.939;1.3300;1.3400
11:08:52.798;1.3400;1.3500
11:07:59.112;1.3400;1.3500
11:03:34.192;1.3400;1.3500
11:02:49.878;1.3400;1.3500
11:01:20.663;1.3500;1.3600
11:00:32.798;1.3500;1.3600
10:53:07.758;1.3600;1.3700
10:52:26.656;1.3600;1.3700
10:51:53.654;1.3600;1.3700
10:39:46.267;1.3700;1.3800
10:38:54.240;1.3800;1.3900
10:37:18.217;1.3700;1.3800
10:35:04.219;1.3700;1.3800
10:33:32.284;1.3800;1.3900
10:32:49.442;1.3800;1.3900
10:30:24.103;1.3800;1.3900
10:28:01.761;1.3800;1.3900
10:27:52.953;1.3700;1.3800
10:26:14.550;1.3700;1.3800
10:25:56.101;1.3800;1.3900
10:24:59.514;1.3800;1.3900
10:22:05.714;1.3800;1.3900
