Time;Bid;Ask
21:34:58.318;9.8000;9.8100
21:33:52.763;9.7900;9.8000
21:32:30.410;9.8000;9.8100
21:31:59.499;9.8000;9.8100
21:30:47.478;9.8100;9.8200
21:29:40.583;9.8100;9.8200
21:28:44.336;9.8300;9.8400
21:27:52.269;9.8400;9.8500
21:26:55.843;9.8400;9.8500
21:25:56.928;9.8400;9.8500
21:24:57.942;9.8300;9.8400
21:23:34.356;9.8200;9.8300
21:22:53.737;9.8300;9.8400
21:21:53.412;9.8300;9.8400
21:20:39.129;9.8200;9.8300
21:19:56.982;9.8100;9.8200
21:18:57.448;9.8400;9.8500
21:17:19.121;9.8300;9.8400
21:16:56.491;9.8500;9.8600
21:15:40.504;9.8300;9.8400
21:14:54.176;9.8400;9.8500
21:13:59.540;9.8300;9.8400
21:12:57.983;9.8500;9.8600
21:11:40.212;9.8500;9.8600
21:10:57.729;9.8400;9.8500
21:09:53.389;9.8800;9.8900
21:08:31.616;9.8900;9.9000
21:07:42.899;9.9000;9.9100
21:06:29.161;9.9000;9.9100
21:05:30.436;9.9000;9.9100
21:04:23.447;9.9000;9.9100
21:03:52.384;9.9000;9.9100
21:02:53.688;9.9000;9.9100
21:01:53.699;9.9000;9.9100
20:59:45.070;9.9000;9.9100
20:58:59.676;9.9000;9.9100
20:57:48.803;9.9100;9.9200
20:56:56.534;9.8800;9.8900
20:55:23.779;9.8900;9.9000
20:54:36.757;9.8900;9.9000
20:52:41.812;9.9000;9.9100
20:51:55.425;9.9000;9.9100
20:50:11.328;9.9100;9.9200
20:49:56.324;9.9000;9.9100
20:48:25.236;9.9100;9.9200
20:47:59.771;9.9200;9.9300
20:46:59.813;9.9200;9.9300
20:45:51.210;9.9000;9.9100
20:44:42.904;9.9100;9.9200
20:43:56.011;9.9300;9.9400
20:42:30.263;9.9200;9.9300
20:41:32.975;9.9100;9.9200
20:40:15.994;9.9200;9.9300
20:39:54.981;9.9300;9.9400
20:38:51.681;9.9400;9.9500
20:37:45.372;9.9500;9.9600
20:36:48.350;9.9600;9.9700
