Time;Bid;Ask
17:48:45.996;2.2900;2.3200
17:47:58.060;2.2800;2.3100
17:45:02.691;2.2800;2.3100
17:40:04.985;2.2800;2.3100
17:39:45.869;2.2700;2.3000
17:38:55.785;2.2700;2.3000
17:30:01.984;2.2600;2.2900
17:29:53.293;2.2700;2.2800
17:28:25.316;2.2800;2.2900
17:27:49.535;2.2800;2.2900
17:26:17.284;2.2700;2.2800
17:24:40.792;2.2600;2.2700
17:23:13.879;2.2700;2.2800
17:20:46.595;2.2800;2.2900
17:19:18.262;2.2700;2.2800
17:17:16.738;2.2800;2.2900
17:16:03.507;2.2900;2.3000
17:15:31.230;2.2800;2.2900
17:11:09.210;2.2800;2.2900
17:10:24.505;2.2900;2.3000
17:09:41.341;2.2900;2.3000
17:07:52.978;2.2800;2.2900
17:05:40.454;2.2900;2.3000
17:04:52.788;2.3000;2.3100
17:02:11.887;2.2900;2.3000
17:00:57.998;2.2900;2.3000
16:59:12.254;2.3000;2.3100
16:58:07.809;2.2900;2.3000
16:57:27.078;2.2800;2.2900
16:56:47.827;2.2800;2.2900
16:55:50.330;2.2700;2.2800
16:54:30.464;2.2700;2.2800
16:53:49.486;2.2600;2.2700
16:50:24.310;2.2700;2.2800
