Time;Bid;Ask
09:13:46.339;5.6500;5.6600
09:12:54.538;5.6700;5.6800
09:11:49.852;5.6700;5.6800
09:10:51.282;5.6800;5.6900
09:09:59.905;5.7200;5.7300
09:08:58.344;5.7600;5.7700
09:07:47.602;5.7500;5.7600
09:06:59.915;5.8000;5.8100
09:05:57.234;5.7600;5.7700
09:04:59.335;5.7800;5.7900
09:03:59.456;5.7800;5.7900
09:02:48.400;5.7900;5.8000
09:01:58.683;5.7700;5.7800
09:00:55.336;5.7400;5.7500
08:59:58.372;5.8000;5.8100
08:58:52.482;5.8100;5.8200
08:57:56.235;5.8200;5.8300
08:56:43.510;5.8300;5.8400
08:55:04.940;5.8300;5.8400
08:54:49.676;5.8400;5.8500
08:53:39.328;5.8600;5.8700
08:52:49.669;5.8700;5.8800
08:51:02.045;5.8600;5.8700
08:50:48.993;5.8600;5.8700
08:49:53.286;5.8500;5.8600
08:48:27.709;5.8500;5.8600
08:47:52.146;5.8600;5.8700
08:46:45.685;5.8700;5.8800
08:43:41.270;5.8900;5.9000
08:42:57.874;5.9000;5.9100
08:41:33.349;5.9000;5.9100
08:40:21.546;5.9100;5.9200
08:39:53.849;5.9100;5.9200
08:38:13.472;5.9100;5.9200
08:37:50.475;5.9200;5.9300
08:36:19.028;5.9400;5.9500
08:35:52.197;5.9400;5.9500
08:34:19.894;5.9400;5.9500
08:33:33.907;5.9500;5.9600
08:32:43.297;5.9500;5.9600
08:31:00.761;5.9500;5.9600
08:30:57.159;5.9600;5.9700
08:29:39.199;5.9400;5.9500
08:26:58.552;5.9500;5.9600
08:25:54.890;5.9600;5.9700
08:24:13.983;5.9900;6.0000
08:23:55.779;5.9800;5.9900
08:22:46.703;5.9800;5.9900
08:21:15.043;5.9800;5.9900
08:20:58.133;5.9700;5.9800
08:19:49.155;5.9500;5.9600
08:17:00.542;5.9500;5.9600
08:16:27.347;5.9500;5.9600
08:15:44.802;5.9400;5.9500
