Time;Bid;Ask
13:17:16.468;8.2000;8.2100
13:16:36.938;8.1900;8.2000
13:15:58.429;8.1700;8.1800
13:14:52.429;8.1500;8.1600
13:12:22.236;8.1600;8.1700
13:11:57.986;8.1700;8.1800
13:10:54.636;8.1700;8.1800
13:09:20.123;8.1800;8.1900
13:08:56.365;8.1700;8.1800
13:07:20.227;8.1700;8.1800
13:06:40.207;8.1900;8.2000
13:05:57.283;8.1800;8.1900
13:04:54.231;8.2000;8.2100
13:03:17.859;8.2100;8.2200
13:02:45.584;8.2200;8.2300
13:01:42.874;8.2300;8.2400
13:00:14.744;8.2200;8.2300
12:59:58.185;8.2200;8.2300
12:58:43.029;8.2100;8.2200
12:57:54.358;8.1900;8.2000
12:56:37.528;8.1900;8.2000
12:54:56.374;8.1900;8.2000
12:53:45.787;8.2000;8.2100
12:52:56.022;8.1900;8.2000
12:51:49.236;8.1900;8.2000
12:50:58.317;8.1800;8.1900
12:49:58.900;8.1700;8.1800
12:48:49.754;8.1800;8.1900
12:47:35.873;8.1600;8.1700
12:45:26.135;8.1800;8.1900
12:44:18.484;8.1700;8.1800
12:43:57.377;8.1800;8.1900
12:42:41.994;8.1800;8.1900
12:41:31.564;8.1700;8.1800
12:40:39.220;8.1700;8.1800
12:39:34.964;8.1600;8.1700
12:38:32.341;8.1500;8.1600
12:37:50.299;8.1700;8.1800
12:36:59.049;8.1700;8.1800
12:35:55.908;8.1600;8.1700
12:34:34.966;8.1600;8.1700
12:33:48.839;8.1800;8.1900
12:32:57.172;8.1800;8.1900
12:31:46.137;8.1900;8.2000
12:30:08.878;8.1700;8.1800
12:29:31.529;8.1700;8.1800
12:28:57.736;8.1600;8.1700
12:27:59.093;8.1600;8.1700
12:26:33.572;8.1500;8.1600
12:25:21.316;8.1600;8.1700
12:24:32.367;8.1600;8.1700
12:23:53.140;8.1700;8.1800
12:22:36.254;8.1600;8.1700
12:21:57.187;8.1700;8.1800
12:20:54.263;8.1500;8.1600
12:19:48.274;8.1500;8.1600
