Time;Bid;Ask
10:08:48.306;2.8800;2.8900
10:07:58.406;2.9000;2.9100
10:06:59.570;2.9500;2.9600
10:05:59.887;2.9400;2.9500
10:04:48.237;2.9400;2.9500
10:03:46.496;2.9200;2.9300
10:02:45.113;2.9500;2.9600
10:01:50.914;2.9700;2.9800
10:00:54.316;2.9700;2.9800
09:59:50.716;3.0000;3.0100
09:58:58.096;3.0200;3.0300
09:57:57.733;3.0500;3.0600
09:56:59.486;3.0500;3.0600
09:55:58.261;3.0600;3.0700
09:54:57.046;3.0700;3.0800
09:53:55.315;3.0700;3.0800
09:52:58.343;3.0800;3.0900
09:51:57.739;3.0800;3.0900
09:50:59.765;3.1300;3.1400
09:49:57.008;3.1400;3.1500
09:48:56.261;3.1200;3.1300
09:47:55.707;3.1000;3.1100
09:46:19.561;3.1200;3.1300
09:45:43.844;3.1300;3.1400
09:44:56.911;3.1200;3.1300
09:43:57.174;3.1400;3.1500
09:42:52.880;3.0900;3.1000
09:41:56.705;3.0700;3.0800
09:40:51.573;3.0700;3.0800
09:39:59.187;3.1000;3.1100
09:38:57.148;3.0500;3.0600
09:37:57.673;3.0600;3.0700
09:36:57.813;3.0300;3.0400
09:35:59.078;3.0200;3.0300
09:34:55.812;3.0500;3.0600
09:33:53.007;3.0500;3.0600
09:32:59.077;3.1000;3.1100
09:31:58.834;3.1300;3.1400
09:30:44.989;3.1100;3.1200
09:29:41.630;3.1200;3.1300
09:28:58.586;3.1200;3.1300
09:27:45.573;3.1100;3.1200
09:26:36.574;3.1100;3.1200
09:25:56.881;3.1100;3.1200
09:24:43.377;3.1000;3.1100
09:23:59.033;3.1200;3.1300
09:22:59.214;3.1400;3.1500
09:21:50.571;3.1400;3.1500
09:20:55.753;3.1700;3.1800
09:19:56.281;3.1800;3.1900
09:18:58.136;3.2000;3.2100
09:17:56.864;3.2000;3.2100
09:16:59.436;3.2000;3.2100
09:15:48.266;3.1800;3.1900
09:14:50.659;3.2000;3.2100
09:13:59.118;3.2300;3.2400
09:12:56.001;3.2200;3.2300
09:11:55.695;3.2400;3.2500
09:10:58.995;3.2300;3.2400
