Time;Bid;Ask
10:14:32.821;1.1700;1.1800
10:08:08.761;1.1700;1.1800
10:07:43.848;1.1700;1.1800
10:06:17.882;1.1800;1.1900
10:05:46.654;1.1700;1.1800
10:03:00.349;1.1800;1.1900
10:02:59.776;1.1700;1.1800
09:59:40.734;1.1800;1.1900
09:58:48.258;1.1800;1.1900
09:57:48.594;1.1800;1.1900
09:51:50.948;1.1800;1.1900
09:48:11.631;1.1800;1.1900
09:47:13.351;1.1700;1.1800
09:42:57.888;1.1800;1.1900
09:40:34.525;1.1900;1.2000
09:37:29.107;1.1900;1.2000
09:35:37.361;1.1800;1.1900
09:34:26.684;1.1700;1.1800
09:33:54.790;1.1700;1.1800
09:32:59.305;1.1800;1.1900
09:31:59.683;1.1700;1.1800
09:30:16.961;1.1700;1.1800
09:26:56.535;1.1800;1.1900
09:25:59.603;1.1900;1.2000
09:24:07.407;1.1800;1.1900
09:20:23.481;1.1900;1.2000
09:17:00.767;1.1800;1.1900
