Time;Bid;Ask
11:18:47.610;2.8800;0.0000
11:17:49.847;2.8700;0.0000
11:16:50.600;2.8900;0.0000
11:15:45.390;2.9200;0.0000
11:14:58.123;2.9100;0.0000
11:13:58.494;2.9300;0.0000
11:12:55.146;2.9400;0.0000
11:11:48.208;2.9400;0.0000
11:10:56.180;2.9400;0.0000
11:09:57.804;2.9100;0.0000
11:08:53.503;2.8900;0.0000
11:07:55.534;2.8900;0.0000
11:06:34.096;2.9200;0.0000
11:05:55.916;2.9200;0.0000
11:04:56.096;2.9300;0.0000
11:03:46.007;2.9200;0.0000
11:02:38.948;2.9200;0.0000
11:01:59.047;2.9000;0.0000
11:00:44.215;2.9200;0.0000
10:58:45.509;2.9000;0.0000
10:57:56.075;2.8800;0.0000
10:56:49.873;2.8700;0.0000
10:55:56.022;2.8600;0.0000
10:54:46.892;2.8700;0.0000
10:53:54.837;2.8600;0.0000
10:52:48.511;2.8700;0.0000
10:51:23.901;2.8700;0.0000
10:50:51.587;2.8700;0.0000
10:49:55.337;2.8500;0.0000
10:48:46.603;2.8400;0.0000
10:47:51.244;2.8200;0.0000
10:46:55.940;2.8600;0.0000
10:45:58.948;2.8600;0.0000
10:44:57.799;2.8700;0.0000
10:43:50.334;2.8600;0.0000
10:42:55.487;2.8600;0.0000
10:41:28.019;2.8700;0.0000
10:40:57.863;2.8600;0.0000
10:39:46.932;2.8400;0.0000
10:38:57.035;2.8300;0.0000
10:37:50.762;2.8200;0.0000
10:36:52.606;2.8200;0.0000
10:35:55.845;2.8600;0.0000
10:34:56.734;2.8000;0.0000
10:33:44.908;2.7800;0.0000
10:32:57.671;2.7800;0.0000
10:31:35.201;2.8000;0.0000
10:30:50.662;2.8000;0.0000
10:29:58.105;2.8200;0.0000
10:28:46.207;2.8400;0.0000
10:27:34.350;2.8400;0.0000
10:26:52.232;2.8400;0.0000
10:25:41.451;2.8400;0.0000
10:24:35.228;2.8600;0.0000
10:23:32.558;2.8500;0.0000
10:22:40.095;2.8500;0.0000
10:21:38.518;2.8600;0.0000
