Time;Bid;Ask
12:02:06.571;0.5900;0.0000
12:01:12.089;0.5800;0.0000
12:00:43.744;0.5900;0.0000
11:59:28.498;0.5800;0.0000
11:58:25.081;0.5900;0.0000
11:56:22.436;0.5900;0.0000
11:33:27.537;0.5900;0.0000
11:31:40.655;0.6000;0.0000
11:30:54.146;0.5900;0.0000
11:27:02.537;0.6000;0.0000
11:23:54.342;0.5900;0.0000
11:14:33.206;0.6000;0.0000
11:12:27.882;0.6000;0.0000
11:11:19.874;0.6100;0.0000
11:10:50.898;0.6100;0.0000
11:08:25.075;0.6000;0.0000
11:07:44.270;0.6000;0.0000
11:05:09.870;0.6000;0.0000
