Time;Bid;Ask
15:59:47.211;1.2300;0.0000
15:58:58.993;1.2500;0.0000
15:57:44.593;1.2300;0.0000
15:56:41.999;1.2400;0.0000
15:55:49.312;1.2500;0.0000
15:54:49.255;1.2600;0.0000
15:53:59.537;1.2700;0.0000
15:52:30.576;1.2600;0.0000
15:51:52.986;1.2500;0.0000
15:50:54.818;1.2500;0.0000
15:49:57.023;1.2300;0.0000
15:48:52.262;1.2000;0.0000
15:47:54.495;1.2000;0.0000
15:46:59.597;1.2000;0.0000
15:45:50.062;1.1800;0.0000
15:44:59.787;1.1900;0.0000
15:43:54.767;1.1700;0.0000
15:42:55.521;1.1600;0.0000
15:41:15.675;1.1400;0.0000
15:40:46.116;1.1500;0.0000
15:39:20.289;1.1700;0.0000
15:38:29.720;1.1800;0.0000
15:37:58.843;1.1900;0.0000
15:36:39.786;1.1500;0.0000
15:35:50.711;1.1500;0.0000
15:34:42.350;1.1600;0.0000
15:33:22.500;1.1600;0.0000
15:32:58.189;1.1700;0.0000
15:31:31.486;1.2000;0.0000
15:30:58.050;1.2000;0.0000
15:29:58.763;1.2200;0.0000
15:28:11.141;1.2100;0.0000
15:27:23.239;1.2200;0.0000
15:26:56.442;1.2300;0.0000
15:25:30.015;1.2300;0.0000
15:24:28.728;1.2100;0.0000
15:23:36.108;1.2200;0.0000
15:20:05.540;1.2200;0.0000
15:19:39.765;1.2200;0.0000
15:18:56.986;1.2100;0.0000
15:17:47.956;1.2100;0.0000
15:16:42.590;1.2100;0.0000
15:15:49.112;1.2100;0.0000
15:14:07.750;1.1900;0.0000
15:13:24.607;1.2000;0.0000
15:11:15.497;1.1900;0.0000
15:10:17.773;1.1900;0.0000
15:09:20.520;1.2000;0.0000
15:08:31.245;1.2000;0.0000
15:07:29.352;1.2200;0.0000
15:06:48.346;1.2100;0.0000
15:04:41.569;1.2100;0.0000
15:03:38.097;1.2200;0.0000
15:02:15.601;1.2200;0.0000
