Time;Bid;Ask
09:28:56.584;10.4100;10.4200
09:27:59.051;10.4000;10.4100
09:26:58.191;10.4100;10.4200
09:25:55.987;10.4100;10.4200
09:24:50.040;10.4100;10.4200
09:23:47.867;10.4100;10.4200
09:22:53.259;10.4300;10.4400
09:21:57.885;10.4400;10.4500
09:20:18.020;10.4600;10.4700
09:19:49.867;10.4700;10.4800
09:18:58.670;10.4900;10.5000
09:17:59.430;10.5000;10.5100
09:16:49.524;10.5000;10.5100
09:15:54.282;10.4900;10.5000
09:14:44.702;10.5000;10.5100
09:13:37.800;10.5300;10.5400
09:12:18.732;10.5500;10.5600
09:11:47.907;10.5500;10.5600
09:10:41.880;10.5500;10.5600
09:09:45.928;10.5400;10.5500
09:08:57.426;10.5500;10.5600
09:07:08.068;10.5900;10.6000
09:06:59.702;10.5900;10.6000
09:05:46.818;10.5600;10.5700
09:04:55.079;10.5700;10.5800
09:03:57.071;10.5600;10.5700
09:02:51.638;10.5600;10.5700
09:01:58.158;10.5800;10.5900
09:00:51.449;10.6200;10.6300
08:42:00.138;10.6800;10.8700
08:41:49.614;10.6700;10.8600
08:40:33.471;10.6800;10.8700
08:39:59.267;10.7100;10.9000
08:38:20.125;10.6900;10.8800
08:33:23.505;10.7100;10.9000
08:32:19.515;10.7000;10.8900
08:30:56.820;10.7100;10.9000
