Time;Bid;Ask
13:00:59.695;1.9100;1.9200
12:59:35.108;1.9100;1.9200
12:58:57.506;1.9300;1.9400
12:57:32.108;1.9200;1.9300
12:56:38.173;1.9300;1.9400
12:55:51.193;1.9400;1.9500
12:54:36.672;1.9500;1.9600
12:53:50.552;1.9500;1.9600
12:52:44.825;1.9500;1.9600
12:51:23.896;1.9500;1.9600
12:50:51.097;1.9600;1.9700
12:49:49.491;1.9500;1.9600
12:48:28.972;1.9300;1.9400
12:47:37.989;1.9300;1.9400
12:46:55.328;1.9200;1.9300
12:45:54.647;1.9200;1.9300
12:44:43.463;1.9200;1.9300
12:43:40.554;1.9000;1.9100
12:42:59.832;1.8900;1.9000
12:41:57.774;1.9000;1.9100
12:40:50.732;1.8900;1.9000
12:39:59.238;1.9000;1.9100
12:38:42.883;1.8800;1.8900
12:37:58.006;1.8700;1.8800
12:36:54.931;1.8900;1.9000
12:35:56.496;1.8800;1.8900
12:34:56.255;1.8900;1.9000
12:33:00.657;1.8800;1.8900
12:32:55.704;1.8700;1.8800
12:31:54.526;1.8800;1.8900
12:30:32.487;1.8700;1.8800
12:29:57.026;1.8900;1.9000
12:28:58.089;1.8800;1.8900
12:27:27.565;1.8800;1.8900
12:26:45.527;1.8900;1.9000
12:25:29.408;1.8800;1.8900
12:24:48.376;1.8900;1.9000
12:23:44.449;1.8900;1.9000
12:22:41.394;1.8900;1.9000
12:21:56.342;1.9100;1.9200
12:20:58.767;1.9200;1.9300
12:19:54.164;1.9200;1.9300
12:18:36.572;1.9500;1.9600
12:17:59.554;1.9400;1.9500
12:16:40.855;1.9500;1.9600
12:15:56.276;1.9300;1.9400
12:14:52.243;1.9300;1.9400
12:13:33.280;1.9400;1.9500
12:12:45.208;1.9300;1.9400
12:11:20.403;1.9400;1.9500
12:10:55.493;1.9300;1.9400
12:09:15.888;1.9000;1.9100
12:08:58.371;1.9100;1.9200
12:07:35.058;1.9000;1.9100
12:06:32.374;1.8800;1.8900
12:05:48.222;1.8700;1.8800
12:04:11.239;1.8500;1.8600
12:03:56.415;1.8600;1.8700
12:02:55.534;1.8500;1.8600
