Time;Bid;Ask
17:56:58.308;4.6000;4.6100
17:55:39.217;4.6100;4.6200
17:54:01.243;4.6100;4.6200
17:53:59.192;4.6200;4.6300
17:51:34.495;4.6100;4.6200
17:50:22.758;4.6100;4.6200
17:49:51.541;4.6200;4.6300
17:48:18.845;4.6200;4.6300
17:47:51.864;4.6200;4.6300
17:46:52.448;4.6000;4.6100
17:45:59.332;4.6100;4.6200
17:44:59.087;4.6200;4.6300
17:42:55.742;4.6000;4.6100
17:41:55.693;4.5800;4.5900
17:40:53.990;4.5900;4.6000
17:39:16.548;4.5700;4.5800
17:38:57.859;4.5700;4.5800
17:37:44.089;4.5700;4.5800
17:36:18.496;4.5800;4.5900
17:35:46.041;4.5900;4.6000
17:34:51.175;4.5700;4.5800
17:33:58.937;4.5900;4.6000
17:32:59.319;4.5800;4.5900
17:31:55.836;4.5800;4.5900
17:30:25.894;4.5600;4.5700
17:29:42.114;4.5600;4.5700
17:28:41.194;4.5700;4.5800
17:27:36.577;4.5800;4.5900
17:26:46.838;4.5600;4.5700
17:25:52.532;4.5600;4.5700
17:24:27.532;4.5800;4.5900
17:23:43.199;4.5900;4.6000
17:22:12.335;4.5700;4.5800
17:21:30.453;4.5600;4.5700
17:20:36.858;4.5500;4.5600
17:19:38.493;4.5400;4.5500
17:18:58.773;4.5500;4.5600
17:17:49.113;4.5600;4.5700
17:16:32.812;4.5500;4.5600
17:15:03.613;4.5500;4.5600
17:14:53.687;4.5400;4.5500
17:13:19.855;4.5600;4.5700
17:12:20.937;4.5700;4.5800
17:11:44.695;4.5600;4.5700
17:09:41.845;4.5600;4.5700
17:07:52.114;4.5700;4.5800
17:06:59.541;4.5700;4.5800
17:05:51.548;4.5700;4.5800
17:04:44.622;4.5600;4.5700
17:03:22.514;4.5600;4.5700
17:02:05.845;4.5600;4.5700
17:01:54.503;4.5500;4.5600
17:00:24.959;4.5600;4.5700
16:59:17.920;4.5600;4.5700
16:58:26.991;4.5500;4.5600
