Time;Bid;Ask
21:10:33.120;10.7730;11.2620
21:07:38.448;10.7740;11.2630
21:05:34.054;10.7740;11.2630
21:00:49.475;10.7730;11.2620
20:59:38.603;10.7830;11.2720
20:58:03.542;10.7730;11.2620
20:55:33.780;10.7720;11.2610
20:54:56.898;10.7820;11.2710
20:53:23.737;10.7830;11.2720
20:52:40.432;10.7730;11.2620
20:51:49.277;10.7910;11.2800
20:48:54.154;10.7920;11.2810
20:47:52.213;10.7920;11.2810
20:46:32.382;10.8000;11.2890
20:45:03.994;10.8000;11.2890
20:44:37.666;10.7820;11.2710
20:43:40.487;10.7460;11.2350
20:42:55.216;10.7560;11.2450
20:41:08.791;10.7550;11.2440
20:38:51.767;10.7540;11.2430
20:37:50.947;10.8070;11.2960
20:36:49.915;10.8070;11.2960
20:35:38.234;10.7890;11.2780
20:34:57.290;10.8340;11.3230
20:33:36.346;10.8890;11.3790
20:32:37.606;10.8880;11.3780
20:31:21.521;10.9060;11.3960
20:27:14.019;10.9050;11.3950
20:26:47.372;10.9060;11.3960
20:24:28.049;10.9060;11.3960
20:22:19.898;10.9070;11.3970
20:21:48.172;10.9060;11.3960
20:20:14.416;10.9050;11.3950
20:19:03.877;10.9320;11.4220
20:17:52.912;10.9310;11.4210
20:16:44.529;10.9310;11.4210
20:15:59.272;10.9310;11.4210
20:14:58.494;10.9310;11.4210
