Time;Bid;Ask
10:45:32.277;4.2900;4.3200
10:44:43.162;4.2900;4.3200
10:43:30.322;4.2900;4.3200
10:42:29.558;4.2800;4.3100
10:41:30.758;4.2800;4.3100
10:40:48.236;4.2800;4.3100
10:39:53.617;4.2900;4.3200
10:38:55.393;4.2800;4.3100
10:37:08.153;4.2700;4.3000
10:36:57.786;4.2800;4.3100
10:34:44.356;4.2800;4.3100
10:33:47.347;4.2600;4.2900
10:31:38.145;4.2600;4.2900
10:30:22.966;4.2500;4.2800
10:29:40.462;4.2600;4.2900
10:28:45.516;4.2500;4.2800
10:27:43.219;4.2600;4.2900
10:26:14.935;4.2600;4.2900
10:25:22.138;4.2500;4.2800
10:23:57.441;4.2500;4.2800
10:22:36.144;4.2500;4.2800
10:21:42.943;4.2600;4.2900
10:20:12.561;4.2600;4.2900
10:19:16.282;4.2500;4.2800
10:17:22.995;4.2400;4.2700
10:16:57.588;4.2300;4.2600
10:15:56.332;4.2400;4.2700
10:13:58.115;4.2500;4.2800
10:12:25.332;4.2500;4.2800
10:11:55.206;4.2700;4.3000
10:06:54.801;4.2700;4.3000
10:05:02.808;4.2700;4.3000
10:03:18.816;4.2700;4.3100
10:02:23.256;4.2800;4.3200
10:00:20.715;4.2800;4.3200
09:59:57.214;4.2800;4.3200
09:55:52.904;4.2900;4.3300
