Time;Bid;Ask
16:01:38.087;11.8500;11.8700
16:00:54.572;11.8500;11.8700
15:59:48.527;11.8800;11.9000
15:58:58.678;11.9000;11.9200
15:57:44.434;11.8800;11.8900
15:56:46.473;11.8900;11.9000
15:55:53.764;11.9000;11.9100
15:54:48.629;11.9100;11.9200
15:53:56.411;11.9100;11.9200
15:52:44.949;11.9000;11.9100
15:51:46.664;11.8900;11.9000
15:50:59.735;11.8900;11.9000
15:49:56.554;11.8700;11.8800
15:48:41.239;11.8300;11.8400
15:47:51.440;11.8300;11.8400
15:46:56.076;11.8400;11.8500
15:45:52.390;11.8100;11.8200
15:44:59.235;11.8200;11.8300
15:43:49.018;11.8000;11.8100
15:42:52.705;11.7900;11.8000
15:41:56.254;11.7700;11.7800
15:40:48.226;11.7800;11.7900
15:39:52.062;11.7900;11.8000
15:38:44.841;11.8000;11.8100
15:37:50.270;11.8100;11.8200
15:36:54.702;11.7700;11.7800
15:35:53.220;11.7700;11.7800
15:34:18.399;11.7900;11.8000
15:33:24.929;11.7800;11.7900
15:32:57.627;11.7900;11.8000
15:31:42.085;11.8200;11.8300
15:30:57.498;11.8200;11.8300
15:29:32.998;11.8400;11.8500
15:28:55.213;11.8300;11.8400
15:27:50.103;11.8400;11.8500
15:25:12.548;11.8500;11.8600
15:24:47.059;11.8300;11.8400
15:23:57.911;11.8400;11.8500
15:22:44.056;11.8500;11.8600
15:21:57.681;11.8500;11.8600
15:20:45.035;11.8500;11.8600
15:19:59.389;11.8400;11.8500
15:18:44.324;11.8400;11.8500
15:17:20.460;11.8400;11.8500
15:16:52.206;11.8300;11.8400
15:15:58.990;11.8400;11.8500
15:14:43.695;11.8100;11.8200
15:13:22.074;11.8200;11.8300
15:12:56.665;11.8200;11.8300
15:11:53.666;11.8100;11.8200
15:10:50.942;11.8200;11.8300
15:09:24.033;11.8200;11.8300
15:08:53.560;11.8300;11.8400
15:07:42.451;11.8400;11.8500
15:06:11.511;11.8300;11.8400
15:05:59.729;11.8300;11.8400
15:04:52.519;11.8300;11.8400
15:03:17.561;11.8400;11.8500
