Time;Bid;Ask
13:08:47.783;16.2600;16.2700
13:07:53.734;16.2400;16.2500
13:06:59.619;16.2000;16.2100
13:05:57.728;16.2000;16.2100
13:04:55.078;16.2400;16.2500
13:03:49.691;16.3300;16.3400
13:02:56.851;16.3400;16.3500
13:01:58.648;16.3700;16.3800
13:00:59.505;16.3700;16.3800
12:59:59.850;16.4100;16.4200
12:58:58.067;16.3800;16.3900
12:57:59.738;16.3500;16.3600
12:56:21.813;16.3500;16.3600
12:55:57.867;16.3400;16.3500
12:54:55.861;16.3300;16.3400
12:53:54.702;16.3300;16.3400
12:52:53.364;16.3400;16.3500
12:51:47.408;16.3300;16.3400
12:50:17.228;16.3400;16.3500
12:49:56.543;16.3400;16.3500
12:48:41.040;16.3500;16.3600
12:47:59.902;16.3500;16.3600
12:46:53.158;16.3600;16.3700
12:45:58.137;16.3500;16.3600
12:44:27.152;16.3900;16.4000
12:43:49.077;16.4100;16.4200
12:42:50.859;16.3700;16.3800
12:41:57.825;16.3500;16.3600
12:40:47.061;16.3400;16.3500
12:39:50.356;16.3300;16.3400
12:38:52.989;16.3600;16.3700
12:37:47.570;16.3600;16.3700
12:36:49.474;16.3700;16.3800
12:35:45.513;16.3500;16.3600
12:34:43.170;16.3600;16.3700
12:33:53.779;16.3700;16.3800
12:32:52.326;16.3900;16.4000
12:31:53.028;16.4000;16.4100
12:30:56.915;16.3900;16.4000
12:29:56.058;16.4300;16.4400
12:28:56.570;16.4300;16.4400
12:27:59.889;16.4100;16.4200
12:26:59.384;16.4100;16.4200
12:25:55.648;16.4000;16.4100
12:24:56.642;16.4100;16.4200
12:23:53.515;16.4200;16.4300
12:22:44.254;16.4100;16.4200
12:21:52.724;16.4300;16.4400
12:20:50.379;16.4500;16.4600
12:19:20.664;16.4600;16.4700
12:18:59.446;16.4500;16.4600
12:17:54.443;16.4600;16.4700
12:16:56.408;16.4500;16.4600
12:15:55.417;16.4800;16.4900
12:14:53.768;16.5100;16.5200
12:13:56.242;16.5200;16.5300
12:12:59.597;16.5300;16.5400
12:11:57.642;16.5700;16.5800
12:10:07.822;16.5600;16.5700
12:09:59.556;16.5500;16.5600
