Time;Bid;Ask
10:18:56.794;23.3000;23.3100
10:17:39.591;23.3100;23.3200
10:16:32.455;23.2900;23.3000
10:15:57.944;23.2600;23.2700
10:14:57.047;23.2700;23.2800
10:13:45.052;23.2900;23.3000
10:12:56.055;23.3100;23.3200
10:11:59.652;23.3200;23.3300
10:10:59.989;23.3000;23.3100
10:09:34.211;23.2600;23.2700
10:08:47.475;23.2700;23.2800
10:07:58.118;23.2900;23.3000
10:06:58.813;23.3400;23.3500
10:05:55.350;23.3200;23.3300
10:04:56.517;23.3200;23.3300
10:03:46.007;23.3100;23.3200
10:02:46.597;23.3400;23.3500
10:01:50.210;23.3500;23.3600
10:00:41.184;23.3500;23.3600
09:59:50.556;23.3800;23.3900
09:58:57.670;23.4000;23.4100
09:57:58.333;23.4300;23.4400
09:56:58.784;23.4300;23.4400
09:55:55.999;23.4400;23.4500
09:54:50.539;23.4500;23.4600
09:53:59.921;23.4400;23.4500
09:52:57.469;23.4600;23.4700
09:51:56.452;23.4600;23.4700
09:50:56.374;23.5100;23.5200
09:49:55.912;23.5100;23.5200
09:48:44.110;23.4900;23.5000
09:47:48.672;23.4700;23.4800
09:46:59.660;23.5000;23.5100
09:45:54.948;23.5000;23.5100
09:44:59.915;23.5000;23.5100
09:43:56.525;23.5100;23.5200
09:42:52.273;23.4700;23.4800
09:41:45.587;23.4500;23.4600
09:40:56.537;23.4400;23.4500
09:39:52.330;23.4700;23.4800
09:38:56.914;23.4300;23.4400
09:37:56.278;23.4400;23.4500
09:36:57.633;23.4100;23.4200
09:35:58.524;23.4000;23.4100
09:34:47.788;23.4300;23.4400
09:33:52.231;23.4300;23.4400
09:32:53.771;23.4800;23.4900
09:31:58.430;23.5000;23.5100
09:30:58.831;23.4900;23.5000
09:29:57.842;23.5000;23.5100
09:28:59.954;23.5000;23.5100
09:27:59.318;23.5000;23.5100
09:26:59.206;23.4800;23.4900
09:25:53.213;23.4900;23.5000
09:24:56.757;23.4700;23.4800
09:23:49.318;23.5000;23.5100
09:22:58.374;23.5100;23.5200
09:21:50.218;23.5100;23.5200
09:20:59.420;23.5300;23.5400
