Time;Bid;Ask
09:30:54.474;63.1200;63.1300
09:29:56.305;63.1100;63.1200
09:28:58.560;63.1300;63.1400
09:27:55.870;63.1300;63.1400
09:26:59.271;63.1400;63.1500
09:25:57.223;63.1800;63.1900
09:24:59.491;63.1600;63.1700
09:23:56.218;63.1800;63.1900
09:22:55.278;63.2100;63.2200
09:21:58.780;63.2400;63.2500
09:20:57.857;63.3000;63.3100
09:19:58.904;63.2600;63.2700
09:18:56.763;63.2800;63.2900
09:17:37.223;63.3000;63.3100
09:16:55.981;63.2900;63.3000
09:15:54.854;63.3000;63.3100
09:14:58.425;63.3400;63.3500
09:13:58.190;63.3400;63.3500
09:12:59.711;63.3500;63.3600
09:11:55.409;63.3600;63.3700
09:10:59.354;63.4100;63.4200
09:09:56.391;63.4400;63.4500
09:08:59.061;63.3600;63.3700
09:07:56.840;63.3400;63.3500
09:06:54.246;63.4000;63.4100
09:05:57.497;63.3700;63.3800
09:04:58.182;63.4100;63.4200
09:03:59.898;63.2900;63.3000
09:02:59.235;63.3600;63.3700
09:01:58.320;63.3200;63.3300
09:00:57.203;63.2600;63.2700
08:59:56.786;63.2700;63.2800
08:58:55.638;63.3300;63.3400
08:57:58.667;63.3500;63.3600
08:56:57.819;63.3100;63.3200
08:55:45.196;63.2500;63.2600
08:54:57.904;63.3100;63.3200
08:53:58.778;63.2900;63.3000
08:52:18.053;63.2900;63.3000
08:51:46.094;63.2800;63.2900
08:50:01.449;63.2500;63.2600
08:49:42.574;63.2200;63.2300
08:48:31.789;63.2300;63.2400
08:47:59.885;63.2200;63.2300
08:46:59.296;63.2400;63.2500
08:45:52.598;63.2400;63.2500
08:44:47.025;63.2200;63.2300
08:43:59.348;63.2400;63.2500
08:42:39.952;63.2700;63.2800
08:41:54.020;63.2500;63.2600
08:40:49.434;63.2600;63.2700
08:39:43.699;63.2600;63.2700
08:38:53.709;63.2600;63.2700
08:37:57.326;63.2800;63.2900
08:36:54.920;63.3000;63.3100
08:35:12.727;63.2500;63.2600
08:34:17.777;63.2300;63.2400
08:33:50.283;63.2100;63.2200
08:32:57.721;63.1900;63.2000
