Time;Bid;Ask
13:43:29.559;2.3900;2.4000
13:42:56.733;2.3800;2.3900
13:41:10.944;2.3900;2.4000
13:40:23.531;2.3800;2.3900
13:39:15.082;2.3900;2.4000
13:38:42.521;2.3700;2.3800
13:37:29.171;2.3800;2.3900
13:35:29.843;2.3500;2.3600
13:34:50.311;2.3300;2.3400
13:33:58.776;2.3100;2.3200
13:32:03.507;2.3200;2.3300
13:31:26.708;2.3100;2.3200
13:30:36.957;2.3300;2.3400
13:29:21.625;2.3100;2.3200
13:28:27.148;2.2900;2.3000
13:26:02.231;2.2800;2.2900
13:25:26.216;2.2700;2.2800
13:17:46.040;2.2700;2.2800
13:16:10.228;2.2700;2.2800
13:13:18.884;2.2600;2.2700
13:06:05.248;2.2700;2.2800
13:05:43.263;2.2800;2.2900
13:02:25.853;2.2800;2.2900
13:01:26.198;2.2800;2.2900
12:59:24.616;2.2800;2.2900
12:57:25.476;2.2700;2.2800
12:55:25.475;2.2800;2.2900
12:52:29.240;2.2800;2.2900
12:51:25.889;2.2800;2.2900
12:50:01.429;2.2700;2.2800
12:47:25.686;2.2800;2.2900
12:46:51.927;2.2700;2.2800
