Time;Bid;Ask
10:06:56.034;7.0000;7.0100
10:05:57.199;6.9900;7.0000
10:04:42.442;6.9900;7.0000
10:03:49.035;7.0000;7.0100
10:02:44.187;7.0000;7.0100
10:01:58.731;7.0000;7.0100
10:00:49.521;6.9900;7.0000
09:58:37.574;6.9800;6.9900
09:57:59.479;7.0000;7.0100
09:56:44.125;7.0000;7.0100
09:55:24.817;7.0100;7.0200
09:54:50.454;7.0000;7.0100
09:53:56.610;7.0000;7.0100
09:52:57.415;7.0000;7.0100
09:51:43.109;7.0000;7.0100
09:50:39.291;6.9900;7.0000
09:49:39.201;6.9800;6.9900
09:48:38.737;6.9800;6.9900
09:47:26.738;6.9800;6.9900
09:46:46.666;7.0000;7.0100
09:45:57.783;7.0100;7.0200
09:44:51.266;7.0100;7.0200
09:43:58.133;7.0000;7.0100
09:42:59.128;6.9700;6.9800
09:41:07.655;6.9700;6.9800
09:40:37.208;6.9800;6.9900
09:39:31.521;6.9900;7.0000
09:38:48.614;6.9900;7.0000
09:37:49.524;7.0000;7.0100
09:36:33.421;7.0000;7.0100
09:35:59.633;7.0000;7.0100
09:34:56.537;7.0200;7.0300
09:33:59.120;7.0200;7.0300
09:32:57.665;7.0500;7.0600
09:31:19.301;7.0500;7.0600
09:30:46.676;7.0500;7.0600
09:29:57.821;7.0700;7.0800
09:28:34.644;7.0500;7.0600
09:27:59.233;7.0600;7.0700
09:25:07.520;7.0400;7.0500
09:24:49.209;7.0500;7.0600
09:23:30.137;7.0600;7.0700
09:21:51.288;7.0700;7.0800
09:20:59.335;7.0800;7.0900
09:19:46.190;7.0900;7.1000
09:18:57.201;7.1000;7.1100
09:17:43.890;7.1000;7.1100
09:16:40.067;7.1000;7.1100
09:15:46.035;7.0900;7.1000
09:14:59.829;7.1000;7.1100
09:13:48.782;7.1100;7.1200
09:12:44.075;7.1100;7.1200
09:11:48.939;7.1300;7.1400
09:10:54.421;7.1400;7.1500
09:09:46.792;7.1400;7.1500
