Time;Bid;Ask
13:04:18.680;1.7300;1.7500
13:01:15.663;1.7400;1.7600
13:00:43.323;1.7500;1.7700
12:59:51.206;1.7700;1.7900
12:57:25.244;1.7600;1.7800
12:56:56.045;1.7500;1.7700
12:54:57.492;1.7400;1.7600
12:53:55.470;1.7300;1.7500
12:52:44.367;1.7400;1.7600
12:51:58.224;1.7700;1.7900
12:50:13.465;1.7700;1.7900
12:49:28.461;1.7600;1.7800
12:47:28.708;1.7700;1.7900
12:45:48.194;1.8200;1.8400
12:43:23.858;1.8100;1.8300
12:40:03.273;1.8000;1.8200
12:39:31.673;1.7900;1.8100
12:38:35.594;1.7900;1.8100
12:37:30.202;1.7600;1.7800
12:36:23.205;1.7700;1.7900
12:34:14.362;1.7800;1.8000
12:33:15.000;1.7800;1.8000
12:32:00.258;1.7900;1.8100
12:30:22.178;1.7800;1.8000
12:29:46.037;1.7700;1.7900
12:27:52.431;1.7700;1.7900
12:26:49.322;1.7600;1.7800
12:24:50.019;1.7900;1.8100
12:22:50.006;1.7800;1.8000
12:21:38.322;1.7700;1.7900
12:20:49.781;1.7800;1.8000
12:18:27.859;1.8000;1.8200
12:14:48.358;1.8300;1.8500
12:09:50.490;1.8300;1.8500
