Time;Bid;Ask
11:49:59.691;4.8600;4.8700
11:48:57.251;4.8000;4.8100
11:47:53.057;4.8100;4.8200
11:46:28.547;4.8000;4.8100
11:45:54.350;4.8000;4.8100
11:44:55.828;4.8200;4.8300
11:43:28.812;4.8300;4.8400
11:42:53.999;4.8500;4.8600
11:41:37.435;4.8600;4.8700
11:40:50.695;4.8600;4.8700
11:39:52.142;4.8600;4.8700
11:38:47.886;4.8800;4.8900
11:37:48.127;4.8900;4.9000
11:36:47.411;4.8800;4.8900
11:35:50.130;4.8600;4.8700
11:34:57.779;4.8600;4.8700
11:33:54.358;4.8500;4.8600
11:32:35.671;4.8300;4.8400
11:31:55.142;4.8400;4.8500
11:30:50.626;4.8200;4.8300
11:29:31.759;4.8300;4.8400
11:28:52.664;4.8200;4.8300
11:27:55.734;4.8200;4.8300
11:26:34.613;4.8300;4.8400
11:25:53.238;4.8300;4.8400
11:24:41.873;4.8000;4.8100
11:23:05.964;4.7800;4.7900
11:22:36.244;4.7800;4.7900
11:21:43.227;4.7800;4.7900
11:20:51.658;4.7800;4.7900
11:19:54.320;4.7900;4.8000
11:18:45.956;4.7600;4.7700
11:17:59.454;4.7500;4.7600
11:16:54.929;4.7700;4.7800
11:15:48.837;4.8000;4.8100
11:14:57.953;4.7900;4.8000
11:13:42.367;4.8100;4.8200
11:12:48.123;4.8200;4.8300
11:11:55.455;4.8300;4.8400
11:10:59.529;4.8300;4.8400
11:09:58.931;4.7900;4.8000
11:08:48.971;4.7700;4.7800
11:07:57.074;4.7700;4.7800
11:06:34.684;4.8000;4.8100
11:05:56.999;4.8000;4.8100
11:04:59.494;4.8100;4.8200
11:03:56.684;4.8000;4.8100
11:02:35.443;4.8000;4.8100
11:01:53.017;4.7900;4.8000
11:00:54.285;4.8100;4.8200
10:59:47.967;4.7800;4.7900
10:58:45.349;4.7800;4.7900
10:57:59.202;4.7700;4.7800
10:56:58.425;4.7600;4.7700
10:55:32.869;4.7500;4.7600
10:54:56.457;4.7500;4.7600
10:53:59.820;4.7500;4.7600
10:52:50.147;4.7500;4.7600
