Time;Bid;Ask
17:18:20.006;5.6100;5.6200
17:17:57.731;5.6200;5.6300
17:16:29.240;5.6100;5.6200
17:15:05.955;5.6100;5.6200
17:14:29.778;5.6200;5.6300
17:13:25.883;5.6100;5.6200
17:12:32.041;5.6000;5.6100
17:10:48.491;5.6000;5.6100
17:08:04.864;5.6000;5.6100
17:07:31.543;5.6000;5.6100
17:06:33.240;5.6000;5.6100
17:04:44.208;5.6100;5.6200
17:03:44.692;5.6200;5.6300
17:02:44.175;5.6100;5.6200
17:01:42.629;5.6000;5.6100
17:00:27.366;5.6100;5.6200
16:59:40.605;5.6000;5.6100
16:57:43.352;5.5900;5.6000
16:56:54.784;5.6100;5.6200
16:55:08.688;5.6000;5.6100
16:54:39.889;5.6000;5.6100
16:53:13.483;5.5900;5.6000
16:52:56.437;5.5900;5.6000
16:51:21.213;5.5900;5.6000
16:50:38.641;5.6000;5.6100
16:48:49.170;5.6000;5.6100
16:47:50.887;5.6100;5.6200
16:46:00.228;5.6000;5.6100
16:45:50.424;5.5900;5.6000
16:44:57.038;5.5900;5.6000
16:42:21.886;5.6000;5.6100
16:41:56.872;5.6000;5.6100
16:40:19.540;5.6100;5.6200
16:39:56.126;5.6000;5.6100
16:38:49.455;5.5900;5.6000
16:37:58.322;5.6000;5.6100
16:36:18.762;5.5900;5.6000
16:35:40.138;5.5800;5.5900
16:33:22.107;5.5900;5.6000
16:31:39.256;5.6000;5.6100
16:30:57.235;5.6100;5.6200
16:29:45.469;5.6100;5.6200
16:28:18.228;5.6100;5.6200
16:27:47.682;5.6100;5.6200
16:26:59.988;5.6100;5.6200
16:25:51.954;5.6300;5.6400
16:24:36.110;5.6300;5.6400
16:23:55.415;5.6300;5.6400
16:22:15.009;5.6300;5.6400
