Time;Bid;Ask
09:38:51.253;3.1800;3.1900
09:33:57.629;3.1800;3.1900
09:32:46.461;3.1900;3.2000
09:31:20.123;3.1800;3.1900
09:28:29.428;3.1800;3.1900
09:24:57.795;3.1800;3.1900
09:22:56.908;3.1800;3.1900
09:21:02.735;3.1900;3.2000
09:20:45.356;3.2000;3.2100
09:19:54.972;3.2000;3.2100
09:18:44.363;3.1900;3.2000
09:17:58.002;3.1800;3.1900
09:15:56.356;3.1800;3.1900
09:13:54.560;3.1800;3.1900
09:12:01.541;3.1800;3.1900
09:11:41.962;3.1700;3.1800
09:10:28.529;3.1900;3.2000
09:09:20.384;3.1900;3.2000
09:08:57.041;3.1900;3.2000
09:07:25.130;3.1900;3.2000
09:06:24.600;3.1800;3.1900
09:05:12.946;3.1900;3.2000
09:04:00.720;3.1800;3.1900
09:03:03.746;3.1900;3.2000
09:00:52.928;3.1800;3.1900
