Time;Bid;Ask
21:12:47.678;3.1700;3.1800
21:11:11.705;3.1600;3.1700
21:08:21.401;3.1500;3.1600
21:06:16.825;3.1500;3.1600
21:05:57.277;3.1500;3.1600
21:04:54.236;3.1500;3.1600
21:01:29.763;3.1600;3.1700
21:00:20.721;3.1600;3.1700
20:59:45.577;3.1600;3.1700
20:58:19.721;3.1600;3.1700
20:57:28.818;3.1500;3.1600
20:55:53.299;3.1600;3.1700
20:53:37.857;3.1600;3.1700
20:52:49.386;3.1500;3.1600
20:51:58.217;3.1500;3.1600
20:50:21.942;3.1500;3.1600
20:49:22.211;3.1600;3.1700
20:48:42.414;3.1600;3.1700
20:47:31.906;3.1600;3.1700
20:45:05.447;3.1600;3.1700
20:44:58.225;3.1700;3.1800
20:43:58.039;3.1700;3.1800
20:42:44.570;3.1500;3.1600
20:41:40.697;3.1500;3.1600
20:40:44.444;3.1600;3.1700
20:39:59.785;3.1700;3.1800
20:38:04.754;3.1600;3.1700
20:37:15.447;3.1600;3.1700
20:36:58.199;3.1600;3.1700
20:35:47.841;3.1500;3.1600
20:31:39.679;3.1600;3.1700
20:30:24.885;3.1700;3.1800
20:29:34.360;3.1700;3.1800
20:28:18.105;3.1600;3.1700
20:27:59.354;3.1600;3.1700
20:26:26.727;3.1600;3.1700
20:24:00.305;3.1600;3.1700
20:23:59.704;3.1700;3.1800
20:22:58.067;3.1600;3.1700
20:21:50.439;3.1600;3.1700
20:20:39.906;3.1600;3.1700
20:19:34.437;3.1600;3.1700
20:15:00.807;3.1600;3.1700
