Time;Bid;Ask
12:41:58.257;3.1500;3.1600
12:40:48.494;3.1400;3.1500
12:38:22.428;3.1400;3.1500
12:37:28.334;3.1400;3.1500
12:36:49.050;3.1300;3.1400
12:34:13.140;3.1300;3.1400
12:33:05.245;3.1200;3.1300
12:32:31.118;3.1300;3.1400
12:31:47.271;3.1200;3.1300
12:27:38.091;3.1200;3.1300
12:19:55.337;3.1300;3.1400
12:17:35.923;3.1400;3.1500
12:10:37.129;3.1300;3.1400
12:08:40.319;3.1300;3.1400
12:06:47.329;3.1200;3.1300
12:04:21.053;3.1200;3.1300
12:03:53.703;3.1300;3.1400
12:02:33.739;3.1300;3.1400
12:01:20.466;3.1200;3.1300
12:00:29.396;3.1100;3.1200
11:59:41.146;3.1200;3.1300
11:58:39.216;3.1100;3.1200
11:56:21.037;3.1100;3.1200
11:53:57.708;3.1200;3.1300
11:52:24.713;3.1300;3.1400
11:51:51.016;3.1200;3.1300
11:46:01.810;3.1200;3.1300
11:45:52.167;3.1300;3.1400
