Time;Bid;Ask
14:35:57.485;23.8400;23.8500
14:34:46.523;23.8700;23.8800
14:33:56.416;23.8900;23.9000
14:32:58.058;23.8800;23.9000
14:31:56.807;23.8600;23.8800
14:30:53.667;23.8900;23.9100
14:29:42.624;23.9100;23.9300
14:28:57.034;23.9200;23.9400
14:27:39.071;23.9200;23.9300
14:26:53.360;23.9100;23.9200
14:25:41.794;23.9100;23.9200
14:24:54.737;23.9100;23.9200
14:23:50.697;23.9300;23.9400
14:22:57.926;23.9100;23.9200
14:21:52.606;23.9800;23.9900
14:20:55.983;24.0000;24.0100
14:19:59.131;23.9900;24.0000
14:18:41.142;23.9900;24.0000
14:17:56.472;24.0200;24.0300
14:16:57.973;24.0200;24.0300
14:15:55.552;24.0100;24.0200
14:14:56.145;24.0000;24.0100
14:13:52.833;23.9900;24.0000
14:12:59.236;23.9700;23.9800
14:11:45.009;23.9800;23.9900
14:10:57.778;23.9800;23.9900
14:09:48.153;23.9700;23.9800
14:08:31.737;23.9900;24.0000
14:07:29.891;24.0000;24.0100
14:06:49.822;23.9800;23.9900
14:05:52.247;23.9800;23.9900
14:04:58.300;23.9700;23.9800
14:03:50.769;23.9900;24.0000
14:02:32.803;23.9800;23.9900
14:01:59.177;23.9900;24.0000
14:00:55.320;23.9900;24.0000
13:59:58.275;24.0000;24.0100
13:58:12.917;23.9900;24.0000
13:57:50.970;23.9800;23.9900
13:56:53.251;23.9700;23.9800
13:55:59.149;23.9800;23.9900
13:54:48.859;24.0000;24.0100
13:53:57.484;23.9800;23.9900
13:52:44.900;23.9700;23.9800
13:51:57.341;23.9700;23.9800
13:50:38.266;23.9800;23.9900
13:49:50.863;23.9900;24.0000
13:48:56.351;23.9900;24.0000
13:47:50.809;24.0000;24.0100
13:46:20.359;24.0000;24.0100
13:45:59.798;24.0100;24.0200
13:44:53.768;23.9900;24.0000
13:43:58.887;24.0100;24.0200
13:42:51.918;24.0000;24.0100
13:41:40.078;24.0100;24.0200
13:40:40.239;24.0200;24.0300
13:39:41.471;24.0200;24.0300
13:38:56.497;24.0200;24.0300
13:37:41.593;24.0300;24.0400
13:36:59.821;24.0200;24.0300
