Time;Bid;Ask
16:50:56.716;3.0000;0.0000
16:49:59.789;3.0040;0.0000
16:48:43.899;3.0080;0.0000
16:47:58.888;3.0030;0.0000
16:46:57.806;3.0050;0.0000
16:45:57.086;3.0360;0.0000
16:44:58.300;3.0360;0.0000
16:43:58.988;3.0320;0.0000
16:42:55.918;3.0390;0.0000
16:41:57.786;3.0280;0.0000
16:40:58.074;3.0230;0.0000
16:39:58.325;3.0200;0.0000
16:38:53.498;3.0020;0.0000
16:37:57.180;3.0030;0.0000
16:36:59.334;2.9950;0.0000
16:35:59.379;2.9830;0.0000
16:34:59.673;2.9670;0.0000
16:33:57.680;2.9590;0.0000
16:32:55.398;2.9860;0.0000
16:31:57.802;2.9530;0.0000
16:30:59.450;2.9450;0.0000
16:29:58.679;2.9430;0.0000
16:28:55.555;2.9510;0.0000
16:27:56.043;2.9540;0.0000
16:26:55.773;2.9410;0.0000
16:25:57.155;2.9370;0.0000
16:24:54.306;2.9370;0.0000
16:23:59.308;2.9570;0.0000
16:22:57.741;2.9820;0.0000
16:21:57.108;2.9550;0.0000
16:20:59.149;3.0080;0.0000
16:19:55.973;3.0510;0.0000
16:18:57.848;3.0790;0.0000
16:17:59.420;3.1000;0.0000
16:16:57.723;3.1140;0.0000
16:15:59.201;3.1170;0.0000
16:14:57.645;3.1120;0.0000
16:13:56.060;3.1210;0.0000
16:12:59.547;3.1020;0.0000
16:11:52.741;3.0780;0.0000
16:10:58.057;3.0850;0.0000
16:09:58.074;3.0850;0.0000
16:08:54.259;3.0860;0.0000
16:07:59.310;3.0880;0.0000
16:06:59.689;3.1080;0.0000
16:05:52.496;3.1120;0.0000
16:04:59.387;3.0900;0.0000
16:03:59.359;3.0990;0.0000
16:02:56.511;3.0840;0.0000
16:01:59.809;3.0810;0.0000
16:00:59.256;3.0980;0.0000
15:59:57.911;3.0770;0.0000
15:58:59.213;3.0840;0.0000
15:57:58.301;3.0750;0.0000
15:56:58.394;3.0730;0.0000
15:55:58.796;3.0790;0.0000
15:54:57.441;3.0770;0.0000
15:53:59.317;3.0750;0.0000
15:52:57.239;3.0940;0.0000
