Time;Bid;Ask
15:37:03.351;2.5200;2.5300
15:36:57.221;2.5100;2.5200
15:35:55.098;2.5200;2.5300
15:34:35.059;2.5000;2.5100
15:33:54.801;2.5200;2.5300
15:30:35.713;2.5300;2.5400
15:26:54.253;2.5200;2.5300
15:25:17.514;2.5300;2.5400
15:24:40.148;2.5200;2.5300
15:23:23.811;2.5200;2.5300
15:21:07.269;2.5300;2.5400
15:20:57.786;2.5200;2.5300
15:19:59.340;2.5300;2.5400
15:17:21.082;2.5200;2.5300
15:16:42.711;2.5100;2.5200
15:12:05.976;2.5000;2.5100
15:11:44.482;2.5100;2.5200
15:09:38.208;2.5000;2.5100
15:06:39.462;2.5000;2.5100
15:04:45.534;2.4900;2.5000
15:00:59.241;2.5000;2.5100
14:59:20.726;2.5100;2.5200
14:58:56.414;2.5200;2.5300
14:57:45.908;2.5100;2.5200
14:55:40.775;2.5100;2.5200
14:54:37.966;2.5100;2.5200
14:53:55.208;2.5100;2.5200
14:52:53.697;2.5100;2.5200
14:51:36.854;2.4900;2.5000
14:50:57.460;2.4800;2.4900
14:49:13.023;2.4700;2.4800
14:48:41.903;2.4700;2.4800
14:47:33.143;2.4800;2.4900
14:46:22.161;2.4700;2.4800
14:45:46.194;2.4800;2.4900
14:42:40.892;2.4900;2.5000
14:41:08.215;2.4900;2.5000
