Time;Bid;Ask
09:08:07.056;11.4800;0.0000
09:07:52.568;11.4900;0.0000
09:04:52.024;11.4800;0.0000
08:46:58.014;11.4700;0.0000
08:45:45.084;11.5500;0.0000
08:44:50.979;11.5800;0.0000
08:43:01.401;11.5600;0.0000
08:38:47.489;11.5500;0.0000
08:32:13.002;11.5500;0.0000
08:27:58.121;11.5400;0.0000
08:25:09.114;11.5200;0.0000
08:23:32.821;11.5100;0.0000
08:22:03.962;11.5100;0.0000
08:21:23.733;11.5200;0.0000
08:20:23.786;11.5200;0.0000
08:19:49.703;11.5300;0.0000
08:17:06.795;11.5300;0.0000
08:15:04.833;11.5400;0.0000
08:14:56.962;11.5300;0.0000
08:11:32.798;11.5300;0.0000
08:10:04.070;11.5400;0.0000
