Time;Bid;Ask
21:47:46.612;17.4700;17.4900
21:46:59.992;17.4800;17.5000
21:45:55.053;17.4600;17.4800
21:44:54.938;17.4800;17.5000
21:43:36.542;17.4800;17.5000
21:42:23.890;17.4900;17.5100
21:41:37.966;17.4600;17.4800
21:40:55.169;17.4600;17.4800
21:39:34.355;17.4900;17.5100
21:38:59.609;17.4900;17.5100
21:37:25.570;17.4900;17.5100
21:36:35.888;17.4800;17.5000
21:35:51.887;17.4800;17.5000
21:34:56.819;17.4700;17.4900
21:33:46.552;17.4600;17.4800
21:32:39.893;17.4600;17.4800
21:31:54.820;17.4800;17.5000
21:30:46.119;17.4900;17.5100
21:29:55.099;17.4600;17.4800
21:28:51.127;17.4700;17.4900
21:27:32.758;17.4800;17.5000
21:26:45.551;17.4700;17.4900
21:25:59.630;17.4400;17.4600
21:24:43.414;17.4600;17.4800
21:23:59.014;17.4500;17.4700
21:22:59.361;17.4400;17.4600
21:21:57.784;17.4300;17.4500
21:20:56.613;17.4300;17.4500
21:19:46.775;17.4400;17.4600
21:18:39.631;17.4500;17.4700
21:17:57.245;17.4400;17.4600
21:16:53.769;17.4500;17.4700
21:15:53.045;17.4600;17.4800
21:14:36.983;17.4700;17.4900
21:13:48.254;17.4600;17.4800
21:12:41.403;17.4600;17.4800
21:11:55.316;17.4500;17.4700
21:10:56.105;17.4700;17.4900
21:09:59.723;17.4900;17.5100
21:08:52.236;17.4700;17.4900
21:07:54.819;17.4600;17.4800
21:06:52.430;17.4900;17.5100
21:05:58.414;17.5100;17.5300
21:04:49.228;17.5100;17.5300
21:03:59.271;17.5200;17.5400
21:02:48.158;17.5200;17.5400
21:01:58.677;17.5300;17.5500
21:00:46.851;17.5200;17.5400
20:59:59.313;17.5300;17.5500
20:58:18.635;17.5200;17.5400
20:57:51.790;17.5100;17.5300
20:56:56.115;17.5300;17.5500
20:55:30.694;17.5300;17.5500
20:54:57.639;17.5100;17.5300
20:53:56.267;17.5300;17.5500
20:52:55.682;17.5300;17.5500
20:51:48.141;17.5000;17.5200
20:50:20.288;17.4900;17.5100
