Time;Bid;Ask
15:34:50.339;12.9200;12.9300
15:33:40.361;12.9300;12.9400
15:32:56.637;12.9100;12.9200
15:31:58.948;12.9500;12.9600
15:30:51.812;12.9300;12.9400
15:29:46.932;12.9200;12.9300
15:28:22.724;12.9000;12.9100
15:27:29.080;12.9000;12.9100
15:26:40.365;12.9100;12.9200
15:25:59.280;12.9100;12.9200
15:24:55.695;12.9100;12.9200
15:23:31.409;12.9300;12.9400
15:22:45.694;12.9300;12.9400
15:21:52.930;12.9200;12.9300
15:20:57.239;12.9200;12.9300
15:18:59.714;12.8900;12.9000
15:17:50.059;12.8900;12.9000
15:16:59.999;12.8700;12.8800
15:15:59.050;12.8500;12.8600
15:14:11.882;12.8600;12.8700
15:13:18.535;12.8500;12.8600
15:12:59.917;12.8600;12.8700
15:11:29.579;12.8800;12.8900
15:10:09.795;12.8700;12.8800
15:09:36.612;12.8600;12.8700
15:08:57.545;12.8800;12.8900
15:07:10.521;12.8700;12.8800
15:06:59.466;12.8800;12.8900
15:05:55.209;12.8800;12.8900
15:04:42.892;12.9200;12.9300
15:03:57.929;12.9300;12.9400
15:02:38.474;12.9300;12.9400
15:01:08.088;12.9200;12.9300
15:00:57.634;12.8900;12.9000
14:59:49.204;12.9100;12.9200
14:58:59.933;12.9100;12.9200
14:57:56.125;12.8700;12.8800
14:56:53.242;12.8600;12.8700
14:55:49.733;12.8400;12.8500
14:54:26.083;12.8300;12.8400
14:53:52.604;12.8400;12.8500
14:52:41.815;12.8500;12.8600
14:51:57.999;12.8400;12.8500
14:50:46.461;12.8400;12.8500
14:49:21.632;12.8700;12.8800
14:48:53.530;12.8700;12.8800
14:47:58.943;12.8800;12.8900
14:46:52.908;12.9000;12.9100
14:45:53.538;12.9300;12.9400
14:44:59.892;12.9500;12.9600
14:43:53.785;12.9400;12.9500
14:42:38.403;12.9200;12.9300
14:41:36.612;12.9200;12.9300
14:40:23.011;12.9200;12.9300
14:39:59.830;12.9100;12.9200
14:38:53.502;12.9200;12.9300
14:37:25.220;12.9100;12.9200
