Time;Bid;Ask
16:23:59.171;30.9600;31.0100
16:22:55.571;31.0600;31.1100
16:21:58.922;30.9900;31.0400
16:20:59.992;31.0600;31.1100
16:19:59.220;30.9400;30.9900
16:18:59.789;31.0400;31.0900
16:17:59.134;31.0000;31.0500
16:16:58.780;30.8800;30.9300
16:15:53.471;30.8800;30.9300
16:14:48.755;30.8100;30.8600
16:13:57.191;30.7500;30.8000
16:12:59.373;30.7300;30.7800
16:11:57.744;30.7000;30.7500
16:10:58.922;30.6700;30.7200
16:09:57.610;30.6700;30.7200
16:08:55.153;30.6700;30.7200
16:07:55.618;30.7200;30.7700
16:06:59.882;30.7200;30.7700
16:05:58.214;30.7300;30.7800
16:04:59.788;30.7700;30.8200
16:03:57.053;30.7900;30.8400
16:02:59.877;30.9100;31.0100
16:01:57.740;31.0500;31.1500
16:00:58.437;30.9700;31.0700
15:59:58.659;30.9200;31.0200
15:58:58.768;30.8600;30.9600
15:57:52.753;30.8100;30.8600
15:56:50.029;30.8400;30.8900
15:55:59.188;30.9500;31.0000
15:54:59.068;31.0300;31.0800
15:53:59.245;31.0400;31.0900
15:52:53.702;31.0700;31.1200
15:51:59.364;31.1000;31.1500
15:50:57.722;31.1400;31.1900
15:49:59.106;31.0000;31.0500
15:48:58.305;30.9500;31.0000
15:47:59.695;30.9400;30.9900
15:46:58.027;30.9300;30.9800
15:45:58.283;31.0000;31.0500
15:44:58.643;31.0900;31.1400
15:43:58.156;31.0700;31.1200
15:42:59.538;30.9400;30.9900
15:41:57.674;30.8600;30.9100
15:40:55.465;30.9800;31.0300
15:39:59.023;30.8600;30.9100
15:38:59.201;30.7200;30.7700
15:37:59.691;30.8000;30.8500
15:36:58.687;30.7900;30.8400
15:35:59.746;30.8600;30.9100
15:34:59.568;30.9600;31.0100
15:33:59.252;30.9400;30.9900
15:32:58.814;30.9800;31.0300
15:31:58.366;30.7400;30.7900
15:30:57.378;30.7500;30.8000
15:29:58.708;30.8000;30.8500
15:28:59.093;30.7500;30.8000
15:27:58.936;30.6500;30.7000
15:26:56.969;30.6800;30.7300
15:25:59.916;30.6900;30.7400
