Time;Bid;Ask
10:27:43.185;2.6620;2.6680
10:26:00.038;2.6620;2.6680
10:25:45.443;2.6640;2.6700
10:24:45.806;2.6640;2.6700
10:23:29.970;2.6620;2.6680
10:20:52.210;2.6640;2.6700
10:19:49.099;2.6760;2.6820
10:18:59.693;2.6760;2.6820
10:14:39.268;2.6720;2.6780
10:13:57.652;2.6680;2.6740
10:12:55.456;2.6680;2.6740
10:11:52.001;2.6780;2.6840
10:10:53.398;2.6800;2.6860
10:08:15.069;2.6780;2.6840
10:07:57.398;2.6760;2.6820
10:06:58.407;2.6720;2.6780
10:05:57.434;2.6700;2.6760
10:04:53.176;2.6640;2.6700
10:03:37.647;2.6520;2.6580
10:02:46.072;2.6480;2.6540
10:01:53.243;2.6480;2.6540
10:00:48.387;2.6460;2.6520
09:59:46.323;2.6460;2.6520
09:58:57.478;2.6460;2.6520
09:57:32.503;2.6520;2.6580
09:56:40.636;2.6480;2.6540
09:55:42.094;2.6480;2.6540
09:52:43.161;2.6440;2.6500
09:51:54.206;2.6480;2.6540
09:50:39.970;2.6460;2.6520
09:49:19.609;2.6480;2.6540
09:48:55.509;2.6480;2.6540
09:47:19.134;2.6420;2.6480
09:46:54.248;2.6380;2.6440
09:45:29.650;2.6360;2.6420
09:44:37.511;2.6340;2.6400
09:43:40.422;2.6360;2.6420
09:42:49.383;2.6340;2.6400
09:41:37.026;2.6360;2.6420
09:40:54.361;2.6320;2.6380
09:39:53.706;2.6320;2.6380
09:38:50.710;2.6260;2.6320
09:36:28.846;2.6360;2.6420
09:35:50.591;2.6360;2.6420
09:34:30.652;2.6440;2.6500
09:33:54.908;2.6500;2.6560
09:32:33.387;2.6560;2.6620
09:31:35.536;2.6580;2.6640
09:30:35.611;2.6660;2.6720
