Time;Bid;Ask
13:36:44.916;3.4300;3.4400
13:33:16.341;3.4300;3.4400
13:32:41.760;3.4200;3.4300
13:30:09.622;3.4100;3.4200
13:29:14.499;3.4200;3.4300
13:27:37.180;3.4100;3.4200
13:26:41.501;3.4200;3.4300
13:25:36.886;3.4100;3.4200
13:24:56.864;3.4100;3.4200
13:23:34.598;3.4200;3.4300
13:21:36.872;3.4100;3.4200
13:19:44.679;3.4000;3.4100
13:17:55.558;3.4100;3.4200
13:14:27.720;3.4000;3.4100
13:13:58.952;3.3900;3.4000
13:12:44.621;3.3900;3.4000
13:10:03.385;3.4000;3.4100
13:08:42.699;3.3900;3.4000
13:07:32.685;3.4000;3.4100
13:04:37.330;3.4100;3.4200
13:03:48.271;3.4100;3.4200
13:00:27.020;3.4100;3.4200
12:55:21.235;3.4000;3.4100
12:54:28.287;3.4000;3.4100
12:50:41.180;3.4100;3.4200
12:47:45.038;3.4200;3.4300
12:45:03.075;3.4200;3.4300
12:44:53.466;3.4100;3.4200
12:43:09.925;3.4200;3.4300
12:42:53.573;3.4300;3.4400
12:41:58.293;3.4400;3.4500
12:40:30.809;3.4300;3.4400
