Time;Bid;Ask
12:50:06.441;4.7700;4.7800
12:49:32.789;4.7700;4.7800
12:42:29.478;4.7700;4.7800
12:41:36.972;4.7700;4.7800
12:40:34.877;4.7800;4.7900
12:39:26.294;4.7700;4.7800
12:37:28.911;4.7800;4.7900
12:36:25.671;4.7800;4.7900
12:35:25.696;4.7900;4.8000
12:34:27.574;4.7800;4.7900
12:26:25.408;4.7800;4.7900
12:24:25.583;4.7700;4.7800
12:23:37.810;4.7500;4.7600
12:22:26.554;4.7600;4.7700
12:21:05.515;4.7500;4.7600
12:20:57.486;4.7500;4.7600
12:19:28.152;4.7800;4.7900
12:18:27.044;4.7800;4.7900
12:17:28.355;4.7700;4.7800
12:16:37.829;4.7700;4.7800
12:15:46.672;4.7600;4.7700
12:14:25.969;4.7400;4.7500
12:13:27.027;4.7300;4.7400
12:12:25.745;4.7100;4.7200
12:11:25.862;4.7000;4.7100
12:03:36.112;4.7000;4.7100
