Time;Bid;Ask
10:28:43.958;4.9040;4.9080
10:27:59.798;4.9030;4.9070
10:26:58.259;4.9060;4.9100
10:25:59.384;4.9070;4.9110
10:24:58.311;4.9050;4.9090
10:23:57.294;4.9030;4.9070
10:22:59.977;4.9020;4.9060
10:21:56.036;4.9100;4.9140
10:20:46.443;4.9100;4.9140
10:19:54.924;4.9100;4.9140
10:18:40.049;4.9090;4.9130
10:17:54.408;4.9100;4.9140
10:16:59.810;4.9080;4.9120
10:15:53.906;4.9080;4.9120
10:14:30.430;4.9050;4.9090
10:13:48.529;4.9090;4.9130
10:12:46.764;4.9070;4.9110
10:11:49.703;4.9150;4.9190
10:10:58.091;4.9170;4.9210
10:09:56.106;4.9170;4.9210
10:08:59.935;4.9190;4.9230
10:07:58.768;4.9160;4.9200
10:06:53.611;4.9170;4.9210
10:05:56.773;4.9210;4.9250
10:04:55.419;4.9200;4.9240
10:03:32.503;4.9250;4.9290
10:02:41.997;4.9270;4.9310
10:01:53.749;4.9240;4.9280
10:00:46.373;4.9230;4.9270
09:59:51.825;4.9270;4.9310
09:58:24.944;4.9230;4.9270
09:57:59.860;4.9230;4.9270
09:56:59.857;4.9190;4.9230
09:55:58.425;4.9200;4.9240
09:54:22.954;4.9260;4.9300
09:53:58.692;4.9270;4.9310
09:52:48.052;4.9270;4.9310
09:51:49.109;4.9280;4.9320
09:50:56.548;4.9280;4.9320
09:49:32.644;4.9300;4.9340
09:48:59.494;4.9300;4.9340
09:47:43.783;4.9290;4.9330
09:46:59.665;4.9270;4.9310
09:45:55.864;4.9270;4.9310
09:44:55.956;4.9270;4.9310
09:43:20.317;4.9310;4.9350
09:42:57.318;4.9250;4.9290
09:41:40.312;4.9260;4.9300
09:40:57.963;4.9290;4.9330
09:39:50.074;4.9250;4.9290
09:38:58.303;4.9250;4.9290
09:37:50.920;4.9250;4.9290
09:36:57.399;4.9270;4.9310
09:35:52.942;4.9260;4.9300
09:34:56.939;4.9230;4.9270
09:33:38.644;4.9280;4.9320
09:32:56.826;4.9310;4.9350
09:31:56.418;4.9300;4.9340
09:30:56.521;4.9300;4.9340
