Time;Bid;Ask
16:30:05.176;3.1900;3.2000
16:29:45.954;3.2000;3.2100
16:27:08.528;3.2000;3.2100
16:26:54.316;3.2000;3.2100
16:25:37.289;3.1900;3.2000
16:24:59.114;3.1900;3.2000
16:23:42.545;3.1900;3.2000
16:22:23.429;3.2000;3.2100
16:21:40.139;3.2000;3.2100
16:20:26.541;3.2100;3.2200
16:19:59.415;3.2000;3.2100
16:18:06.152;3.2100;3.2200
16:17:43.370;3.2200;3.2300
16:15:33.204;3.2200;3.2300
16:14:17.123;3.2300;3.2400
16:13:55.264;3.2200;3.2300
16:12:57.916;3.2300;3.2400
16:11:48.268;3.2400;3.2500
16:10:58.796;3.2500;3.2600
16:09:53.536;3.2500;3.2600
16:08:41.156;3.2600;3.2700
16:07:57.529;3.2900;3.3000
16:06:16.372;3.2600;3.2700
16:05:55.041;3.2400;3.2500
16:04:04.380;3.2500;3.2600
16:03:43.652;3.2400;3.2500
16:02:46.172;3.2400;3.2600
16:01:00.072;3.2400;3.2600
16:00:56.023;3.2300;3.2500
15:59:15.369;3.2400;3.2600
15:58:06.522;3.2500;3.2700
15:57:21.590;3.2500;3.2600
15:56:33.131;3.2400;3.2500
15:54:35.706;3.2400;3.2500
15:53:47.174;3.2400;3.2500
15:52:57.398;3.2300;3.2400
15:51:08.532;3.2400;3.2500
15:50:15.881;3.2300;3.2400
15:49:15.837;3.2400;3.2500
15:48:23.959;3.2400;3.2500
15:47:42.456;3.2500;3.2600
15:46:36.158;3.2500;3.2600
15:45:28.314;3.2500;3.2600
15:44:53.644;3.2600;3.2700
15:43:32.669;3.2600;3.2700
15:42:28.200;3.2500;3.2600
15:40:29.156;3.2500;3.2600
15:39:52.875;3.2300;3.2400
15:38:41.231;3.2300;3.2400
15:37:59.137;3.2400;3.2500
15:36:16.341;3.2400;3.2500
15:35:57.627;3.2400;3.2500
15:34:22.699;3.2400;3.2500
15:33:44.963;3.2400;3.2500
