Time;Bid;Ask
12:28:54.369;8.2740;8.2840
12:27:51.680;8.2740;8.2840
12:26:57.612;8.2710;8.2810
12:25:39.835;8.2710;8.2810
12:24:59.500;8.2710;8.2810
12:23:52.760;8.2720;8.2820
12:22:43.102;8.2740;8.2840
12:21:57.664;8.2750;8.2850
12:20:56.313;8.2750;8.2850
12:19:42.927;8.2730;8.2830
12:18:51.583;8.2790;8.2890
12:17:56.397;8.2820;8.2920
12:16:47.719;8.2770;8.2870
12:15:55.322;8.2780;8.2880
12:14:59.028;8.2770;8.2870
12:13:48.932;8.2780;8.2880
12:12:59.817;8.2790;8.2890
12:11:58.555;8.2770;8.2870
12:10:54.749;8.2770;8.2870
12:09:46.393;8.2730;8.2830
12:08:57.183;8.2740;8.2840
12:07:56.786;8.2720;8.2820
12:06:57.073;8.2760;8.2860
12:05:55.300;8.2710;8.2810
12:04:51.516;8.2720;8.2820
12:03:56.401;8.2750;8.2850
12:02:25.817;8.2710;8.2810
12:01:58.699;8.2730;8.2830
12:00:58.719;8.2720;8.2820
11:59:51.098;8.2730;8.2830
11:58:50.499;8.2720;8.2820
11:57:59.644;8.2730;8.2830
11:56:50.844;8.2740;8.2840
11:55:46.765;8.2730;8.2830
11:54:51.256;8.2660;8.2760
11:53:34.978;8.2640;8.2740
11:52:32.088;8.2660;8.2760
11:51:59.685;8.2620;8.2720
11:50:59.392;8.2610;8.2710
11:49:33.391;8.2630;8.2730
11:48:54.969;8.2670;8.2770
11:47:38.730;8.2710;8.2810
11:46:45.179;8.2730;8.2830
11:45:56.580;8.2720;8.2820
11:44:59.361;8.2710;8.2810
11:43:37.297;8.2760;8.2860
11:42:59.826;8.2780;8.2880
11:41:55.008;8.2780;8.2880
11:40:58.272;8.2770;8.2870
11:39:54.064;8.2810;8.2910
11:38:52.586;8.2750;8.2850
11:37:48.679;8.2760;8.2860
11:36:41.246;8.2750;8.2850
11:35:53.333;8.2730;8.2830
11:34:54.772;8.2730;8.2830
11:33:58.153;8.2710;8.2810
11:32:54.558;8.2730;8.2830
11:31:54.982;8.2730;8.2830
