Time;Bid;Ask
13:25:57.572;2.2530;2.2570
13:24:41.003;2.2530;2.2570
13:23:51.122;2.2540;2.2580
13:22:58.144;2.2510;2.2550
13:21:59.972;2.2520;2.2560
13:20:50.873;2.2480;2.2520
13:19:47.720;2.2450;2.2490
13:18:49.896;2.2540;2.2580
13:17:53.204;2.2580;2.2620
13:16:52.797;2.2510;2.2550
13:15:58.402;2.2490;2.2530
13:14:58.778;2.2450;2.2490
13:13:59.575;2.2560;2.2600
13:07:14.031;2.2550;2.2590
13:06:46.054;2.2310;2.2350
13:05:59.891;2.2330;2.2370
13:04:56.090;2.2300;2.2340
13:03:59.474;2.2280;2.2320
13:02:55.462;2.2260;2.2300
13:01:48.179;2.2270;2.2310
13:00:59.874;2.2310;2.2350
12:59:43.266;2.2290;2.2330
12:58:55.670;2.2290;2.2330
12:57:59.193;2.2260;2.2300
12:56:49.663;2.2380;2.2420
12:55:56.955;2.2390;2.2430
12:54:42.844;2.2380;2.2420
12:53:44.684;2.2400;2.2440
12:52:59.181;2.2420;2.2460
12:51:58.007;2.2430;2.2470
12:50:41.961;2.2440;2.2480
12:49:14.628;2.2440;2.2480
12:48:59.849;2.2430;2.2470
12:47:56.826;2.2450;2.2490
12:46:59.643;2.2450;2.2490
12:45:58.804;2.2540;2.2580
12:44:56.807;2.2540;2.2580
12:43:56.206;2.2530;2.2570
12:42:59.131;2.2550;2.2590
12:41:57.533;2.2600;2.2640
12:40:56.389;2.2580;2.2620
12:39:33.800;2.2640;2.2680
12:38:56.976;2.2650;2.2690
12:37:41.358;2.2660;2.2700
12:36:30.173;2.2620;2.2660
12:35:57.907;2.2590;2.2630
12:34:54.066;2.2620;2.2660
12:33:49.946;2.2590;2.2630
12:32:59.125;2.2570;2.2610
12:31:51.747;2.2630;2.2670
12:30:57.511;2.2600;2.2640
12:29:58.055;2.2600;2.2640
12:28:58.811;2.2580;2.2620
12:27:55.312;2.2690;2.2730
