Time;Bid;Ask
16:56:54.560;284.7600;284.8000
16:55:57.192;284.7200;284.7600
16:54:55.527;284.7200;284.7600
16:53:42.654;284.8300;284.8700
16:52:51.622;284.8300;284.8700
16:51:55.148;284.8100;284.8500
16:50:54.722;284.8800;284.9200
16:49:48.819;284.7900;284.8300
16:48:58.806;284.7600;284.8000
16:47:59.092;284.6500;284.6900
16:46:59.171;284.6900;284.7300
16:45:55.530;284.6900;284.7300
16:44:59.242;284.8300;284.8700
16:43:59.815;284.8300;284.8700
16:42:58.420;285.0200;285.0600
16:41:30.760;284.9700;285.0100
16:40:53.520;284.9200;284.9600
16:39:49.656;284.8800;284.9200
16:38:55.173;284.8800;284.9200
16:37:58.430;284.8300;284.8700
16:36:52.055;284.6700;284.7100
16:35:55.308;284.6900;284.7300
16:34:49.494;284.6700;284.7100
16:33:57.469;284.6200;284.6600
16:32:55.151;284.7200;284.7600
16:31:53.368;284.6700;284.7100
16:30:55.868;284.7400;284.7800
16:29:59.804;284.6900;284.7300
16:28:55.845;284.8100;284.8500
16:27:56.423;284.7600;284.8000
16:26:51.313;284.8600;284.9000
16:25:53.743;284.9000;284.9400
16:24:57.836;284.8300;284.8700
16:23:55.515;284.7400;284.7800
16:22:59.281;284.7700;284.8100
16:21:56.093;284.7400;284.7800
16:20:55.436;284.6300;284.6700
16:19:49.405;284.6300;284.6700
16:18:58.109;284.6800;284.7200
16:17:58.712;284.6500;284.6900
16:16:59.605;284.8500;284.8900
16:15:58.174;284.9000;284.9400
16:14:58.545;284.8300;284.8700
16:13:59.942;284.7400;284.7800
16:12:58.593;284.7100;284.7500
16:11:59.941;284.7400;284.7800
16:10:57.027;284.7600;284.8000
16:09:58.155;284.9200;284.9600
16:08:55.447;284.9000;284.9400
16:07:56.897;284.8300;284.8700
16:06:55.641;284.9500;284.9900
16:05:59.087;284.8100;284.8500
16:04:50.008;284.6500;284.6900
16:03:58.697;284.6000;284.6400
16:02:55.025;284.6500;284.7300
16:01:57.885;284.5800;284.6600
16:00:57.592;284.5800;284.6600
15:59:57.491;284.6500;284.7300
15:58:46.747;284.5300;284.6100
