Time;Bid;Ask
10:15:26.436;9.4900;9.5000
10:14:27.965;9.4900;9.5000
10:13:13.732;9.4900;9.5000
10:12:28.914;9.5000;9.5100
10:11:36.291;9.4900;9.5000
10:09:20.972;9.4900;9.5000
10:06:47.292;9.5000;9.5100
10:05:47.136;9.4900;9.5000
10:03:41.277;9.5000;9.5100
10:01:52.100;9.5000;9.5100
10:00:55.426;9.4900;9.5000
09:58:04.038;9.5000;9.5100
09:47:52.193;9.5100;9.5200
09:43:25.032;9.5100;9.5200
09:38:54.875;9.5100;9.5200
09:36:38.193;9.5200;9.5300
09:34:17.206;9.5100;9.5200
09:32:03.618;9.5200;9.5300
09:30:05.831;9.5200;9.5300
09:28:27.224;9.5100;9.5200
09:27:48.854;9.5100;9.5200
09:21:45.969;9.5000;9.5100
