Time;Bid;Ask
16:26:24.741;4.4000;0.0000
16:24:47.932;4.4000;0.0000
16:20:52.412;4.4100;0.0000
16:19:01.419;4.4000;0.0000
16:15:48.470;4.4100;0.0000
16:14:18.398;4.4200;0.0000
16:13:59.233;4.4100;0.0000
16:12:27.892;4.4100;0.0000
16:11:53.731;4.4100;0.0000
16:10:32.705;4.4200;0.0000
16:07:51.800;4.4100;0.0000
16:05:52.555;4.4300;0.0000
16:03:13.508;4.4400;0.0000
16:02:25.380;4.4400;0.0000
16:00:39.574;4.4400;0.0000
15:59:08.324;4.4500;0.0000
15:58:43.373;4.4600;0.0000
15:57:46.957;4.4500;0.0000
15:55:03.016;4.4400;0.0000
15:54:54.593;4.4500;0.0000
15:53:20.391;4.4400;0.0000
15:50:15.378;4.4300;0.0000
15:49:17.545;4.4300;0.0000
15:46:07.063;4.4300;0.0000
15:45:36.308;4.4400;0.0000
15:44:40.309;4.4300;0.0000
15:41:01.729;4.4400;0.0000
15:40:26.068;4.4500;0.0000
15:38:46.302;4.4400;0.0000
15:35:51.781;4.4300;0.0000
15:34:48.599;4.4400;0.0000
15:32:53.449;4.4300;0.0000
15:31:54.232;4.4400;0.0000
15:30:02.085;4.4400;0.0000
15:29:06.575;4.4500;0.0000
