Time;Bid;Ask
13:26:25.087;5.8100;5.8200
13:25:57.056;5.8100;5.8200
13:24:01.703;5.8200;5.8300
13:23:06.232;5.8200;5.8300
13:22:59.141;5.8200;5.8300
13:21:54.582;5.8100;5.8200
13:20:52.959;5.8100;5.8200
13:19:52.694;5.8200;5.8300
13:16:10.830;5.8200;5.8300
13:15:42.712;5.8100;5.8200
13:12:23.573;5.8200;5.8300
13:10:36.143;5.8300;5.8400
13:09:25.635;5.8300;5.8400
13:07:56.088;5.8400;5.8500
13:06:58.047;5.8400;5.8500
12:56:40.644;5.8300;5.8400
12:54:52.445;5.8300;5.8400
12:53:07.506;5.8300;5.8400
12:51:50.285;5.8400;5.8500
12:48:57.014;5.8500;5.8600
12:41:32.012;5.8500;5.8600
12:39:43.374;5.8500;5.8600
12:31:53.371;5.8500;5.8600
12:30:42.494;5.8400;5.8500
