Time;Bid;Ask
16:42:58.260;12.1600;12.1700
16:41:48.815;12.1700;12.1800
16:40:57.319;12.1400;12.1500
16:39:27.164;12.1500;12.1600
16:38:54.309;12.1400;12.1500
16:37:55.458;12.1400;12.1500
16:36:59.654;12.1300;12.1400
16:35:58.448;12.1200;12.1300
16:34:57.610;12.1300;12.1400
16:33:59.022;12.1100;12.1200
16:32:58.428;12.0900;12.1000
16:31:22.146;12.0800;12.0900
16:30:54.337;12.0700;12.0800
16:29:48.986;12.0900;12.1000
16:28:58.618;12.1000;12.1100
16:27:45.810;12.0700;12.0800
16:26:42.297;12.0700;12.0800
16:25:58.369;12.0800;12.0900
16:24:45.742;12.1000;12.1100
16:23:59.578;12.1100;12.1200
16:22:51.099;12.1000;12.1100
16:21:33.075;12.1000;12.1100
16:20:43.331;12.1100;12.1200
16:19:42.014;12.0900;12.1000
16:18:46.422;12.1000;12.1100
16:17:08.663;12.0900;12.1000
16:16:53.968;12.1100;12.1200
16:15:27.183;12.0900;12.1000
16:13:58.303;12.0900;12.1000
16:12:52.939;12.1100;12.1200
16:11:47.076;12.1000;12.1100
16:10:57.917;12.1300;12.1400
16:09:47.682;12.1600;12.1700
16:08:52.414;12.2000;12.2100
16:07:58.841;12.1700;12.1800
16:06:26.177;12.1900;12.2000
16:05:42.402;12.2100;12.2200
16:04:52.854;12.2200;12.2300
16:03:49.852;12.2000;12.2100
16:02:54.923;12.1900;12.2100
16:01:59.421;12.1900;12.2100
16:00:42.956;12.1700;12.1900
15:59:26.361;12.1600;12.1800
15:58:52.154;12.1500;12.1700
15:57:42.364;12.1700;12.1800
15:56:59.426;12.1800;12.1900
15:55:59.676;12.1800;12.1900
15:54:48.227;12.1700;12.1800
15:53:57.327;12.1400;12.1500
15:52:58.005;12.1700;12.1800
15:51:58.245;12.1500;12.1600
15:50:54.725;12.1600;12.1700
15:49:58.988;12.1700;12.1800
15:48:56.247;12.1600;12.1700
15:47:55.062;12.1700;12.1800
15:46:59.051;12.1700;12.1800
15:45:59.520;12.1900;12.2000
