Time;Bid;Ask
11:46:58.413;36.4200;36.8000
11:43:16.333;36.4300;36.8100
11:42:58.731;36.4300;36.8100
11:41:57.021;36.4400;36.8200
11:40:59.213;36.4400;36.8200
11:39:47.174;36.4200;36.8000
11:38:55.888;36.4400;36.8200
11:37:57.643;36.4000;36.7800
11:36:53.361;36.3500;36.7300
11:35:47.241;36.3500;36.7300
11:34:28.642;36.3600;36.7400
11:33:41.837;36.3600;36.7400
11:28:01.059;36.3600;36.7400
11:26:45.924;36.3700;36.7500
11:24:33.535;36.3600;36.7400
11:23:46.671;36.3400;36.7200
11:22:52.608;36.3500;36.7300
11:18:39.994;36.3300;36.7100
11:16:51.848;36.3300;36.7100
11:14:38.698;36.3200;36.7000
11:13:14.442;36.3100;36.6900
11:11:54.455;36.2900;36.6700
11:08:45.041;36.3100;36.6900
11:07:22.795;36.3000;36.6800
11:06:02.237;36.3100;36.6900
11:04:49.521;36.3000;36.6800
11:03:52.113;36.3000;36.6800
11:02:48.830;36.2900;36.6700
11:01:15.770;36.2700;36.6500
11:00:45.114;36.2900;36.6700
10:59:36.689;36.2600;36.6400
10:57:41.905;36.3000;36.6800
10:56:45.847;36.2900;36.6700
10:55:59.260;36.2800;36.6600
10:54:51.123;36.2700;36.6500
10:53:01.267;36.2900;36.6700
10:52:44.369;36.2800;36.6600
10:51:52.655;36.2900;36.6700
10:50:56.120;36.3000;36.6800
10:48:55.411;36.3100;36.6900
