Time;Bid;Ask
21:06:27.902;5.1000;5.1100
21:05:13.847;5.0900;5.1000
21:03:02.774;5.1000;5.1100
21:02:41.682;5.1000;5.1100
21:00:00.457;5.0900;5.1000
20:56:24.444;5.1000;5.1100
20:55:50.831;5.1100;5.1200
20:54:52.478;5.1000;5.1100
20:48:59.690;5.0800;5.0900
20:42:13.044;5.0700;5.0800
20:35:55.020;5.0700;5.0800
20:34:57.254;5.0600;5.0700
20:31:11.707;5.0700;5.0800
20:30:57.619;5.0700;5.0800
20:25:23.820;5.0600;5.0700
20:22:21.560;5.0500;5.0600
20:21:17.348;5.0600;5.0700
20:20:43.924;5.0500;5.0600
20:19:36.899;5.0600;5.0700
20:17:33.684;5.0600;5.0700
20:16:27.164;5.0700;5.0800
20:15:32.343;5.0700;5.0800
20:14:51.150;5.0600;5.0700
20:12:34.579;5.0700;5.0800
