Time;Bid;Ask
09:53:48.841;1.9300;1.9400
09:46:04.733;1.9300;1.9400
09:44:31.338;1.9200;1.9300
09:43:22.053;1.9300;1.9400
09:32:33.237;1.9200;1.9300
09:31:35.473;1.9200;1.9300
09:30:05.630;1.9100;1.9200
09:29:56.046;1.9000;1.9100
09:28:56.587;1.9100;1.9200
09:26:34.154;1.9100;1.9200
09:25:48.606;1.9100;1.9200
09:23:18.408;1.9100;1.9200
09:22:13.812;1.9000;1.9100
09:21:52.406;1.8900;1.9000
09:19:22.336;1.9000;1.9100
09:15:11.053;1.9000;1.9100
09:14:10.829;1.9000;1.9100
09:13:48.250;1.9000;1.9100
09:12:45.329;1.9000;1.9100
09:11:52.842;1.9100;1.9200
09:10:59.988;1.9000;1.9100
09:09:45.439;1.9000;1.9100
09:08:02.626;1.9100;1.9200
09:07:51.427;1.9000;1.9100
09:05:15.837;1.9100;1.9200
08:56:21.171;1.9000;1.9100
08:55:52.110;1.9000;1.9100
