Time;Bid;Ask
13:31:48.786;21.7000;21.7100
13:30:32.254;21.6600;21.6700
13:29:58.440;21.6700;21.6800
13:28:58.637;21.6600;21.6700
13:27:54.180;21.6300;21.6400
13:26:50.657;21.6300;21.6400
13:25:58.864;21.6200;21.6300
13:24:53.774;21.6400;21.6500
13:23:59.871;21.6500;21.6600
13:22:51.581;21.6400;21.6500
13:21:51.514;21.5800;21.5900
13:20:56.970;21.5600;21.5700
13:19:48.253;21.5700;21.5800
13:18:51.926;21.5800;21.5900
13:17:45.016;21.5700;21.5800
13:16:54.307;21.5700;21.5800
13:15:46.864;21.6100;21.6200
13:14:53.613;21.6300;21.6400
13:13:56.889;21.6700;21.6800
13:12:46.584;21.7000;21.7100
13:11:58.504;21.6800;21.6900
13:10:56.231;21.6900;21.7000
13:09:59.148;21.6600;21.6700
13:08:55.413;21.6200;21.6300
13:07:59.487;21.6400;21.6500
13:06:57.426;21.6400;21.6500
13:05:52.274;21.6500;21.6600
13:04:59.359;21.6800;21.6900
13:03:57.078;21.6900;21.7000
13:02:54.227;21.6900;21.7000
13:01:57.325;21.7200;21.7300
13:00:55.088;21.7600;21.7700
12:59:57.488;21.7600;21.7700
12:58:56.576;21.7700;21.7800
12:57:59.685;21.7800;21.7900
12:56:59.251;21.7600;21.7700
12:55:59.727;21.8000;21.8100
12:54:44.497;21.8000;21.8100
12:53:51.227;21.8200;21.8300
12:52:34.333;21.8400;21.8500
12:51:45.520;21.8500;21.8600
12:50:59.469;21.8600;21.8700
12:49:48.216;21.8700;21.8800
12:48:59.437;21.8900;21.9000
12:47:49.221;21.8500;21.8600
12:46:56.501;21.8600;21.8700
12:45:21.334;21.8700;21.8800
12:44:56.756;21.8800;21.8900
12:43:59.839;21.9200;21.9300
12:42:56.357;21.9300;21.9400
12:41:58.108;21.9200;21.9300
12:40:59.078;21.9100;21.9200
12:39:57.837;21.8700;21.8800
12:38:55.309;21.8800;21.8900
12:37:58.304;21.8700;21.8800
12:36:53.612;21.8800;21.8900
12:35:56.342;21.9100;21.9200
12:34:59.703;21.9300;21.9400
12:33:56.316;21.9400;21.9500
