Time;Bid;Ask
18:49:57.209;12.9800;12.9900
18:48:28.802;12.9700;12.9800
18:45:57.724;12.9600;12.9700
18:43:38.001;12.9600;12.9700
18:42:26.956;12.9600;12.9700
18:39:55.655;12.9600;12.9700
18:38:34.205;12.9600;12.9700
18:37:04.341;12.9400;12.9500
18:36:42.850;12.9300;12.9400
18:35:11.050;12.9400;12.9500
18:34:42.647;12.9500;12.9600
18:33:06.609;12.9500;12.9600
18:31:38.729;12.9600;12.9700
18:30:58.302;12.9700;12.9800
18:29:25.723;12.9500;12.9600
18:27:36.534;12.9500;12.9600
18:26:19.158;12.9500;12.9600
18:25:21.839;12.9600;12.9700
18:24:23.041;12.9700;12.9800
18:23:10.638;12.9600;12.9700
18:22:30.268;12.9500;12.9600
18:21:54.457;12.9600;12.9700
18:20:07.448;12.9600;12.9700
18:15:40.658;12.9700;12.9800
18:14:45.687;12.9600;12.9700
18:13:36.563;12.9700;12.9800
18:12:14.967;12.9700;12.9800
18:11:15.081;12.9800;12.9900
18:09:59.021;12.9700;12.9800
18:08:12.464;12.9800;12.9900
18:07:48.573;12.9600;12.9700
18:06:33.922;12.9600;12.9700
18:05:38.781;12.9700;12.9800
18:04:56.781;12.9500;12.9600
18:03:05.721;12.9500;12.9600
18:02:35.824;12.9600;12.9700
18:01:48.785;12.9600;12.9700
18:00:12.492;12.9800;12.9900
17:57:23.774;12.9800;12.9900
17:56:59.572;12.9800;12.9900
17:55:58.576;13.0000;13.0100
17:54:17.572;13.0100;13.0200
17:53:41.720;13.0000;13.0100
17:52:08.442;12.9900;13.0000
17:51:55.902;12.9800;12.9900
