Time;Bid;Ask
12:44:31.134;5.3800;5.3900
12:42:56.551;5.3800;5.3900
12:41:53.904;5.3800;5.3900
12:39:22.938;5.3700;5.3800
12:37:35.739;5.3700;5.3800
12:33:43.412;5.3800;5.3900
12:28:29.711;5.3800;5.3900
12:27:56.554;5.3800;5.3900
12:26:53.703;5.3800;5.3900
12:25:07.339;5.3800;5.3900
12:24:22.590;5.3800;5.3900
12:23:09.594;5.3800;5.3900
12:22:24.792;5.3800;5.3900
12:21:16.487;5.3900;5.4000
12:20:56.837;5.3900;5.4000
12:19:42.143;5.3800;5.3900
12:18:29.390;5.3900;5.4000
12:17:28.238;5.3900;5.4000
12:16:09.437;5.3800;5.3900
12:14:43.629;5.3900;5.4000
12:10:31.761;5.3900;5.4000
12:09:24.273;5.3900;5.4000
12:08:25.900;5.4000;5.4100
12:07:52.298;5.3900;5.4000
12:06:42.270;5.3900;5.4000
12:05:41.551;5.4000;5.4100
12:03:56.695;5.3900;5.4000
12:02:10.120;5.3800;5.3900
12:00:35.339;5.3700;5.3800
11:59:46.706;5.3800;5.3900
11:56:36.718;5.3700;5.3800
11:55:56.022;5.3600;5.3700
11:54:50.604;5.3600;5.3700
11:53:08.898;5.3700;5.3800
11:52:22.094;5.3700;5.3800
11:50:28.456;5.3800;5.3900
11:49:53.366;5.3700;5.3800
