Time;Bid;Ask
11:17:59.213;6.3900;0.0000
11:16:52.981;6.3400;0.0000
11:15:55.479;6.3700;0.0000
11:14:54.227;6.3900;0.0000
11:13:58.137;6.3900;0.0000
11:12:59.710;6.3200;0.0000
11:11:58.615;6.2900;0.0000
11:10:54.269;6.1900;0.0000
11:09:58.867;6.1900;0.0000
11:08:59.898;6.2200;0.0000
11:07:58.490;6.2200;0.0000
11:06:58.091;6.2100;0.0000
11:05:59.593;6.2200;0.0000
11:04:44.058;6.2000;0.0000
11:03:59.401;6.2000;0.0000
11:02:59.790;6.2300;0.0000
11:01:59.260;6.3000;0.0000
11:00:47.949;6.3600;0.0000
10:59:56.894;6.3600;0.0000
10:58:54.208;6.3400;0.0000
10:57:50.516;6.3700;0.0000
10:56:58.382;6.3100;0.0000
10:55:59.746;6.2500;0.0000
10:54:58.914;6.3600;0.0000
10:53:47.396;6.4100;0.0000
10:52:46.126;6.4400;0.0000
10:51:59.158;6.4400;0.0000
10:50:55.502;6.4800;0.0000
10:49:57.969;6.5200;0.0000
10:48:50.654;6.5100;0.0000
10:47:55.371;6.5200;0.0000
10:46:53.872;6.5300;0.0000
10:45:58.650;6.5400;0.0000
10:44:49.790;6.5600;0.0000
10:43:50.136;6.5800;0.0000
10:42:59.600;6.5500;0.0000
10:41:59.824;6.5900;0.0000
10:40:56.577;6.5700;0.0000
10:39:57.523;6.5200;0.0000
10:38:59.873;6.5600;0.0000
10:37:58.603;6.5400;0.0000
10:36:55.565;6.5300;0.0000
10:35:59.674;6.4900;0.0000
10:34:53.031;6.4700;0.0000
10:33:58.934;6.4100;0.0000
10:32:42.761;6.4000;0.0000
10:31:58.436;6.4100;0.0000
10:30:57.411;6.3500;0.0000
10:29:55.366;6.3700;0.0000
10:28:49.357;6.3800;0.0000
10:27:58.823;6.4000;0.0000
10:26:59.799;6.4000;0.0000
10:25:52.937;6.4500;0.0000
10:24:51.816;6.4500;0.0000
10:23:57.351;6.4400;0.0000
10:22:48.293;6.4800;0.0000
10:21:57.183;6.4500;0.0000
10:20:59.370;6.4300;0.0000
10:19:56.875;6.3900;0.0000
