Time;Bid;Ask
09:00:59.602;8.1920;8.1960
08:59:57.768;8.1910;8.1950
08:58:59.381;8.1960;8.2000
08:57:59.680;8.2000;8.2040
08:56:57.559;8.2020;8.2060
08:55:56.144;8.2000;8.2040
08:54:58.761;8.2030;8.2070
08:53:44.441;8.2020;8.2060
08:52:44.521;8.2020;8.2060
08:51:59.325;8.2020;8.2060
08:50:53.246;8.1940;8.1980
08:49:47.078;8.1980;8.2020
08:48:37.466;8.1960;8.2000
08:47:56.248;8.1970;8.2010
08:46:58.637;8.1930;8.1970
08:45:58.457;8.1950;8.1990
08:44:52.615;8.1960;8.2000
08:43:46.516;8.1950;8.1990
08:42:54.175;8.1950;8.1990
08:41:58.639;8.1980;8.2020
08:40:56.323;8.2010;8.2050
08:39:56.071;8.2040;8.2080
08:38:54.705;8.2040;8.2080
08:37:56.491;8.2100;8.2140
08:36:59.359;8.2110;8.2150
08:35:52.563;8.2100;8.2140
08:34:56.389;8.2080;8.2120
08:33:49.884;8.2090;8.2130
08:32:56.682;8.2060;8.2100
08:31:55.773;8.2030;8.2070
08:30:56.113;8.2020;8.2060
08:29:59.888;8.2030;8.2070
08:28:56.440;8.2020;8.2060
08:27:55.905;8.2030;8.2070
08:26:58.110;8.2010;8.2050
08:25:45.128;8.2020;8.2060
08:24:54.792;8.2030;8.2070
08:23:28.318;8.2010;8.2050
08:22:52.396;8.2040;8.2080
08:21:56.223;8.2050;8.2090
08:20:57.142;8.2050;8.2090
08:19:59.311;8.2060;8.2100
08:18:59.740;8.2060;8.2100
08:17:53.738;8.2040;8.2080
08:16:55.937;8.2040;8.2080
08:15:54.989;8.1990;8.2030
08:14:58.467;8.1990;8.2030
08:13:59.731;8.2000;8.2040
08:12:58.442;8.1990;8.2030
08:11:59.884;8.1970;8.2010
08:10:54.201;8.2020;8.2060
08:09:53.844;8.2070;8.2110
08:08:59.939;8.2060;8.2100
08:07:58.557;8.2130;8.2170
08:06:58.084;8.2070;8.2110
08:05:48.761;8.2130;8.2170
08:04:58.589;8.2170;8.2210
08:03:57.463;8.2180;8.2220
08:02:59.785;8.2170;8.2210
