Time;Bid;Ask
09:37:02.927;2.6300;2.6600
09:36:33.835;2.6300;2.6600
09:32:26.985;2.6300;2.6600
09:30:31.268;2.6400;2.6700
09:29:56.684;2.6400;2.6700
09:28:10.420;2.6300;2.6600
09:27:12.584;2.6400;2.6700
09:26:43.945;2.6300;2.6600
09:24:25.707;2.6300;2.6600
09:22:11.979;2.6200;2.6500
09:21:07.997;2.6100;2.6400
09:20:58.537;2.6200;2.6500
09:19:31.002;2.6100;2.6400
09:18:59.092;2.6200;2.6500
09:17:58.688;2.6100;2.6400
09:11:45.688;2.6000;2.6300
09:10:51.451;2.6000;2.6300
09:09:22.564;2.6000;2.6300
09:05:52.728;2.6000;2.6300
09:03:23.865;2.6100;2.6400
09:01:38.731;2.6000;2.6300
08:45:25.428;2.5500;2.6900
08:43:21.730;2.5500;2.6900
08:40:46.974;2.5400;2.6800
