Time;Bid;Ask
17:45:59.218;35.3800;35.3900
17:44:31.738;35.3600;35.3700
17:43:59.539;35.3500;35.3600
17:42:33.701;35.3300;35.3400
17:41:55.036;35.3500;35.3600
17:40:53.132;35.3600;35.3700
17:39:58.847;35.3600;35.3700
17:38:30.666;35.3600;35.3700
17:37:47.438;35.3500;35.3600
17:36:55.445;35.3800;35.3900
17:35:59.046;35.3800;35.3900
17:34:59.586;35.3900;35.4000
17:33:59.405;35.3300;35.3400
17:32:50.493;35.3200;35.3300
17:31:55.738;35.3400;35.3500
17:30:59.382;35.3400;35.3500
17:29:58.939;35.3500;35.3600
17:28:59.350;35.3500;35.3600
17:27:58.339;35.3400;35.3500
17:26:58.081;35.3600;35.3700
17:25:57.023;35.3700;35.3800
17:24:59.522;35.3400;35.3500
17:23:41.971;35.3300;35.3400
17:22:56.514;35.3400;35.3500
17:21:58.708;35.3400;35.3500
17:20:44.478;35.3400;35.3500
17:19:40.452;35.3300;35.3400
17:18:56.675;35.3200;35.3300
17:17:57.590;35.3300;35.3400
17:16:54.258;35.3300;35.3400
17:15:53.238;35.2800;35.2900
17:14:59.620;35.2600;35.2700
17:13:55.986;35.2800;35.2900
17:12:46.438;35.3500;35.3600
17:11:57.125;35.3500;35.3600
17:10:49.705;35.3400;35.3500
17:09:46.158;35.2700;35.2800
17:08:58.410;35.3100;35.3200
17:07:50.536;35.4000;35.4100
17:06:58.585;35.4200;35.4300
17:05:47.609;35.4700;35.4800
17:04:55.977;35.4800;35.4900
17:03:51.715;35.5000;35.5100
17:02:55.367;35.4900;35.5000
17:01:55.509;35.5000;35.5100
17:00:58.059;35.5100;35.5200
16:59:51.618;35.5800;35.5900
16:58:41.010;35.6200;35.6300
16:57:46.158;35.6300;35.6400
16:56:57.828;35.6400;35.6500
16:55:45.992;35.6300;35.6400
16:54:58.589;35.6300;35.6400
16:53:59.637;35.6300;35.6400
16:52:55.225;35.6600;35.6700
16:51:49.067;35.6700;35.6800
16:50:54.347;35.6800;35.6900
16:49:50.477;35.6900;35.7000
16:48:56.705;35.6700;35.6800
16:47:58.969;35.6700;35.6800
