Time;Bid;Ask
11:37:46.609;3.8720;3.8800
11:36:59.942;3.8710;3.8790
11:35:57.750;3.8740;3.8820
11:34:59.734;3.8670;3.8750
11:33:56.423;3.8750;3.8830
11:32:57.965;3.8720;3.8800
11:31:59.288;3.8590;3.8670
11:30:59.521;3.8600;3.8680
11:29:59.916;3.8660;3.8740
11:28:59.915;3.8690;3.8770
11:27:58.170;3.8730;3.8810
11:26:58.803;3.8780;3.8860
11:25:59.665;3.8770;3.8850
11:24:59.357;3.8730;3.8810
11:23:59.115;3.8830;3.8910
11:22:59.235;3.8870;3.8950
11:21:56.344;3.8960;3.9040
11:20:54.832;3.8970;3.9050
11:19:58.072;3.8960;3.9040
11:18:52.234;3.8940;3.9020
11:17:59.293;3.8950;3.9030
11:16:59.883;3.8980;3.9060
11:15:59.806;3.8950;3.9030
11:14:59.118;3.8810;3.8890
11:13:59.645;3.8830;3.8910
11:12:59.046;3.8850;3.8930
11:11:56.078;3.8860;3.8940
11:10:58.120;3.8800;3.8880
11:09:51.974;3.8800;3.8880
11:08:59.880;3.8840;3.8920
11:07:59.882;3.8870;3.8950
11:06:51.438;3.9030;3.9110
11:05:58.792;3.8980;3.9060
11:04:54.569;3.8990;3.9070
11:03:44.540;3.8970;3.9050
11:02:59.108;3.8940;3.9020
11:01:55.499;3.8890;3.8970
11:00:57.105;3.8930;3.9010
10:59:58.722;3.8950;3.9030
10:58:59.254;3.8900;3.8980
10:57:57.504;3.8930;3.9010
10:56:59.097;3.8750;3.8830
10:55:46.239;3.8750;3.8830
10:54:56.021;3.8690;3.8770
10:53:58.575;3.8660;3.8740
10:52:54.747;3.8700;3.8780
10:51:59.348;3.8740;3.8820
10:50:58.526;3.8650;3.8730
10:49:58.278;3.8650;3.8730
10:48:57.587;3.8640;3.8720
10:47:55.315;3.8660;3.8740
10:46:56.314;3.8740;3.8820
10:45:48.685;3.8690;3.8770
10:44:59.122;3.8680;3.8760
10:43:57.315;3.8590;3.8670
10:42:57.726;3.8690;3.8770
10:41:52.428;3.8650;3.8730
10:40:52.467;3.8630;3.8710
10:39:56.713;3.8640;3.8720
