Time;Bid;Ask
16:11:59.560;2.5500;2.5600
16:10:59.139;2.5460;2.5560
16:09:59.882;2.5560;2.5660
16:08:58.352;2.5520;2.5620
16:07:54.631;2.5510;2.5610
16:06:59.176;2.5460;2.5560
16:05:59.664;2.5720;2.5820
16:04:55.227;2.5570;2.5670
16:03:54.694;2.5440;2.5540
16:02:57.986;2.5760;2.5960
16:01:55.450;2.5810;2.6010
16:00:59.226;2.5940;0.0000
15:59:59.734;2.6080;0.0000
15:58:58.619;2.5770;2.5970
15:57:59.922;2.5910;2.6010
15:56:57.436;2.5850;2.5950
15:55:59.060;2.5820;2.5920
15:54:59.799;2.5960;2.6060
15:53:59.277;2.5890;2.5990
15:52:58.620;2.6010;2.6110
15:51:58.867;2.5790;2.5890
15:50:59.560;2.5760;2.5860
15:49:59.375;2.6000;2.6100
15:48:59.713;2.5900;2.6000
15:47:59.477;2.6030;2.6130
15:46:59.037;2.6130;2.6230
15:45:59.511;2.6050;2.6150
15:44:57.249;2.5940;2.6040
15:43:59.563;2.6170;2.6270
15:42:56.937;2.6200;2.6300
15:41:56.356;2.6340;2.6440
15:40:58.856;2.6220;2.6320
15:39:58.539;2.6240;2.6340
15:38:59.594;2.6210;2.6310
15:37:58.829;2.6130;2.6230
15:36:58.718;2.6230;2.6330
15:35:59.854;2.6210;2.6310
15:34:56.546;2.6410;2.6510
15:33:57.625;2.6620;2.6720
15:32:57.607;2.6530;2.6630
15:31:58.861;2.6470;2.6570
15:30:59.756;2.6440;0.0000
15:29:59.170;2.6580;0.0000
15:28:59.055;2.6380;2.6480
15:27:55.074;2.6350;2.6450
15:26:58.806;2.6410;2.6510
15:25:59.429;2.6620;2.6720
15:24:58.514;2.6570;2.6670
15:23:54.100;2.6600;2.6700
15:22:58.225;2.6700;2.6800
15:21:59.256;2.6790;2.6890
15:20:59.901;2.6810;2.6910
15:19:59.365;2.6870;2.6970
15:18:59.720;2.7000;2.7100
15:17:59.820;2.6850;2.6950
15:16:58.108;2.6860;2.6960
15:15:58.191;2.7030;2.7130
15:14:58.381;2.7030;2.7130
15:13:59.413;2.7020;2.7120
