Time;Bid;Ask
11:52:45.027;3.5900;0.0000
11:51:59.691;3.5800;0.0000
11:50:32.964;3.5700;0.0000
11:49:53.268;3.5600;0.0000
11:45:14.766;3.5400;0.0000
11:38:08.274;3.5500;0.0000
11:37:01.788;3.5700;0.0000
11:36:59.091;3.5600;0.0000
11:35:43.328;3.5900;0.0000
11:34:50.356;3.5900;0.0000
11:32:39.901;3.5900;0.0000
11:31:49.283;3.5800;0.0000
11:30:17.485;3.5700;0.0000
11:29:58.886;3.6000;0.0000
11:28:59.797;3.6100;0.0000
11:26:53.445;3.5600;0.0000
11:24:30.430;3.5600;0.0000
11:22:30.820;3.5100;0.0000
11:20:56.140;3.5200;0.0000
11:17:33.869;3.5300;0.0000
11:15:15.278;3.5400;0.0000
11:14:58.998;3.5400;0.0000
11:08:56.932;3.5800;0.0000
11:07:34.486;3.5400;0.0000
11:06:59.244;3.5400;0.0000
11:04:52.323;3.5100;0.0000
11:03:22.750;3.5700;0.0000
11:01:55.734;3.6100;0.0000
11:00:56.503;3.6000;0.0000
10:56:42.032;3.6500;0.0000
10:55:16.266;3.6700;0.0000
