Time;Bid;Ask
21:05:51.510;10.4100;10.4300
21:04:22.951;10.4000;10.4200
21:02:57.445;10.4000;10.4200
21:00:43.775;10.3900;10.4100
20:58:47.003;10.4100;10.4300
20:57:36.844;10.4300;10.4500
20:56:01.180;10.4200;10.4400
20:51:54.467;10.4100;10.4300
20:49:42.510;10.4000;10.4200
20:48:22.047;10.3900;10.4100
20:47:02.560;10.4000;10.4200
20:45:00.702;10.4100;10.4300
20:44:53.274;10.4200;10.4400
20:42:33.218;10.4400;10.4600
20:41:20.961;10.4600;10.4800
20:38:35.588;10.4700;10.4900
20:37:59.449;10.4600;10.4800
20:36:06.889;10.4500;10.4700
20:35:39.270;10.4400;10.4600
20:33:36.396;10.4500;10.4700
20:32:46.671;10.4500;10.4700
20:31:55.443;10.4600;10.4800
20:29:21.748;10.4500;10.4700
20:27:05.126;10.4400;10.4600
20:26:53.851;10.4300;10.4500
20:25:11.457;10.4200;10.4400
20:24:50.469;10.4200;10.4400
20:23:36.739;10.4300;10.4500
20:20:42.354;10.4300;10.4500
20:19:10.229;10.4200;10.4400
20:18:36.165;10.4300;10.4500
20:17:36.582;10.4300;10.4500
20:12:02.674;10.4300;10.4500
20:10:11.503;10.4200;10.4400
20:09:02.569;10.4200;10.4400
